"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_en_el_año_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008"
"http://es.dbpedia.org/resource/Elecciones_Generales_en_el_ano_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008"
"http://es.dbpedia.org/resource/Elecciones_para_presidente_de_Pensilvania_del_ano_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Pensilvania_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Pensilvania de 2008"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones de Pensilvania del año 2008 fueron unas elecciones realizadas en Pensilvania para determninar quién sería su gobernador. En las elecciones participaron los partidos demócrata, republicano y liberal estadounidense.Los resultados finalmente fueron: Los escaños fueron repartidos por 25 escaños del Senado de Pensilvania, así como las oficinas de Pensilvania Tesorero, el Auditor General de Pensilvania, y fiscal general de Pensilvania fueron a elección."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Pensilvania"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2008"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Pensilvania_de_2008"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008","http://dbpedia.org/ontology/wikiPageID",3146619
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",119326999
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aclupa.org/downloads/2008VotingInfoSpan.pdf"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008","http://dbpedia.org/ontology/wikiPageLength",1588
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Pensilvania_de_2008?oldid=119326999&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008","http://dbpedia.org/ontology/abstract","Las elecciones de Pensilvania del año 2008 fueron unas elecciones realizadas en Pensilvania para determninar quién sería su gobernador. En las elecciones participaron los partidos demócrata, republicano y liberal estadounidense.Los resultados finalmente fueron: Los escaños fueron repartidos por 25 escaños del Senado de Pensilvania, así como las oficinas de Pensilvania Tesorero, el Auditor General de Pensilvania, y fiscal general de Pensilvania fueron a elección."
"http://es.dbpedia.org/resource/Elecciones_Generales_de_Pensilvania_en_el_año_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008"
"http://es.dbpedia.org/resource/Elecciones_para_presidente_de_Pensilvania_del_año_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008"
"http://es.dbpedia.org/resource/Elecciones_Generales_en_el_año_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008"
"http://es.dbpedia.org/resource/Elecciones_de_Pensilvania_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008"
"http://es.dbpedia.org/resource/Elecciones_Generales_de_Pensilvania_en_el_ano_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Pensilvania_de_2008"
