"subject","predicate","object"
"http://es.dbpedia.org/resource/Aruval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Aruval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aruval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Aruval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Aruval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aruval","http://www.w3.org/2000/01/rdf-schema#label","Aruval"
"http://es.dbpedia.org/resource/Aruval","http://www.w3.org/2000/01/rdf-schema#comment","El aruval, en  tamil: அருவாள், y en  alayalam:അരിവാള്, es un tipo de gancho de pico tradicional del sur de la India, particularmente común en los estados indios de Tamil Nadu y Kerala. Se utiliza como herramienta y como arma. Los tamiles reservan el arma como símbolo del karupannar, una de las deidades masculinas hindúes tamiles populares entre los grupos sociales rurales de Tamil Nadu y partes de Kerala. En la cultura popular, a veces se asocia con pandilleros. En las películas de este tema, se utiliza como arma de elección. En Kerala, su uso principal es en la agricultura, principalmente en la cosecha de arroz, bien como hoz de mano, bien en el corte de cocos utilizándolo como gancho."
"http://es.dbpedia.org/resource/Aruval","http://xmlns.com/foaf/0.1/name","அரிவாள்"
"http://es.dbpedia.org/resource/Aruval","http://xmlns.com/foaf/0.1/name","Aruval"
"http://es.dbpedia.org/resource/Aruval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_blancas"
"http://es.dbpedia.org/resource/Aruval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_India"
"http://es.dbpedia.org/resource/Aruval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India"
"http://es.dbpedia.org/resource/Aruval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aruval"
"http://es.dbpedia.org/resource/Aruval","http://es.dbpedia.org/property/imagen","Aruval Tamil Nadu.jpg"
"http://es.dbpedia.org/resource/Aruval","http://es.dbpedia.org/property/longitud",3
"http://es.dbpedia.org/resource/Aruval","http://es.dbpedia.org/property/nombre","Aruval"
"http://es.dbpedia.org/resource/Aruval","http://es.dbpedia.org/property/nombre","அரிவாள்"
"http://es.dbpedia.org/resource/Aruval","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Aruval","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Aruval","http://es.dbpedia.org/property/otrosNombres","അരിവാള്‍ en  alayalam"
"http://es.dbpedia.org/resource/Aruval","http://es.dbpedia.org/property/pie","Típico aruval de Tamil Nadu."
"http://es.dbpedia.org/resource/Aruval","http://dbpedia.org/ontology/wikiPageID",9193202
"http://es.dbpedia.org/resource/Aruval","http://dbpedia.org/ontology/wikiPageRevisionID",125650091
"http://es.dbpedia.org/resource/Aruval","http://dbpedia.org/ontology/wikiPageLength",3755
"http://es.dbpedia.org/resource/Aruval","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Aruval","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Aruval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aruval?oldid=125650091&ns=0"
"http://es.dbpedia.org/resource/Aruval","http://dbpedia.org/ontology/abstract","El aruval, en  tamil: அருவாள், y en  alayalam:അരിവാള്, es un tipo de gancho de pico tradicional del sur de la India, particularmente común en los estados indios de Tamil Nadu y Kerala. Se utiliza como herramienta y como arma. Los tamiles reservan el arma como símbolo del karupannar, una de las deidades masculinas hindúes tamiles populares entre los grupos sociales rurales de Tamil Nadu y partes de Kerala. En la cultura popular, a veces se asocia con pandilleros. En las películas de este tema, se utiliza como arma de elección. En Kerala, su uso principal es en la agricultura, principalmente en la cosecha de arroz, bien como hoz de mano, bien en el corte de cocos utilizándolo como gancho."
"http://es.wikipedia.org/wiki/Aruval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aruval"
