"subject","predicate","object"
"http://es.dbpedia.org/resource/Kissin'_U_Remix_(EP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kissin_U_Remix_EP"
"http://es.wikipedia.org/wiki/Kissin_U_Remix_EP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kissin_U_Remix_EP"
"http://es.dbpedia.org/resource/Sparks_Fly","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Kissin_U_Remix_EP"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://www.w3.org/2000/01/rdf-schema#label","Kissin U Remix EP"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://www.w3.org/2000/01/rdf-schema#comment","Kissin U Remix es el primer álbum de remezclas de la actriz y cantante Miranda Cosgrove, este álbum incluye 3 remixes de la canción Kissin U del álbum debut en solitario de Miranda Cosgrove, “Sparks Fly”. El álbum fue lanzado el 29 de junio de 2010 por iTunes.​"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Cosgrove"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2010"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kissin_U_Remix_EP"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/actual","Kissin U Remix EP"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sparks_Fly"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/duración","581.0"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Miranda_Cosgrove"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/nombre","Kissin U Remix Ep"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/High_Maintenance"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/tipo","Ep"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/title","Kissin U"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/título","Edición estándar"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Miranda_Cosgrove"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dr._Luke"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Claude_Kelly"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/wikiPageID",5470890
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/wikiPageRevisionID",119035427
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/Work/runtime","3.1333333333333333"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/Work/runtime","9.683333333333334"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/Work/runtime","3.183333333333333"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/band","Miranda Cosgrove"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/runtime",581.0
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/runtime",202.0
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/runtime",188.0
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/runtime",191.0
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/title","Kissin U Remix EP"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/title","Edición estándar"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/title","Kissin U (Remix de Smash Mode - Radio)"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/title","Kissin U (Remix de Mike Rizzo - Radio)"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/title","Kissin U Remix Ep"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/title","Kissin U (Remix de Jason Nevis - Radio)"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sparks_Fly"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/High_Maintenance"
"http://es.dbpedia.org/resource/Kissin_U_Remix_EP","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lukasz_Gottwald"
