"subject","predicate","object"
"http://dbpedia.org/resource/1931_Spanish_local_elections","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_12_de_abril_de_1931","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931"
"http://es.dbpedia.org/resource/Elecciones_del_12_de_abril_de_1931","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_abril_de_1931","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de España de 1931"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales del 12 de abril de 1931 tuvieron lugar en esta fecha y determinaron el advenimiento de la Segunda República Española."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_España_de_1931"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_España_de_1931"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/color","#EAF90E"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/color","#261989"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/color","#BDBDBD"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/color","#ff0000"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/color","#2AE917"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/color","#FFB232"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/color","#D60000"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/concejales",36282
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/concejales",40324
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/concejales",1014
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/concejales",3219
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/concejales",267
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/concejales",67
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/editorial","Afrodisio Aguado"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/endisputa","(81 099 concejales en 8943 Ayuntamientos)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/fechaElección","Domingo, 12 de abril de 1931"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/imagen","Archivo:Green flag waving.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/imagen","Archivo:Yellow flag waving.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/imagen","Archivo:Red star.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/imagen","Archivo:Darkblue flag waving.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/imagen","Archivo:Gray flag waving.png"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/imagen","Archivo:Orange flag waving.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/imagen","Archivo:Red flag waving.svg60x60px"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/nombre","José María de"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/nombreElección","Elecciones municipales de España de 1931"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liga_Regionalista"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/partido","Independientes"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Conjunción_Republicano-Socialista"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Monarquismo"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/tipo","Elección municipal"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/título","Mi testimonio"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://es.dbpedia.org/property/variante",1785
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://dbpedia.org/ontology/wikiPageID",1069145
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://dbpedia.org/ontology/wikiPageRevisionID",129821576
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927024748/http:/www.bermemar.com/eleccion/iirepu/municip1.htm"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epriego.com/niceto/search_clave.asp%3Faction=clave&nombre=Elecciones%201931"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://dbpedia.org/ontology/wikiPageLength",19644
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_municipales_de_España_de_1931?oldid=129821576&ns=0"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931","http://dbpedia.org/ontology/abstract","Las elecciones municipales del 12 de abril de 1931 tuvieron lugar en esta fecha y determinaron el advenimiento de la Segunda República Española."
"http://es.dbpedia.org/resource/Elecciones_municipales_espanolas_de_1931","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_España_de_1931","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Espana_de_1931","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931"
"http://es.dbpedia.org/resource/Elecciones_municipales_españolas_de_1931","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_1931"
