"subject","predicate","object"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/2000/01/rdf-schema#label","J. Dwight Pentecost"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/2000/01/rdf-schema#comment","John Dwight Pentecost (24 de abril de 1915 - 28 de abril de 2014) fue un norteamericano, cristiano fundamentalista y teólogo, conocido por su libro Eventos del Porvenir. Pentecost fue Profesor Distinguido de Exposición Bíblica y Profesor Emérito del Seminario Teológico de Dallas, uno de los más honrados profesores​ Se graduó de un BA en el  en 1937, y una Th.M. en 1941, y un Doctorado en Teología en 1956 del . Durante su carrera académica fue profesor de temas bíblicos durante más de 60 años en la ( , 1948-1955; en el Seminario Teológico de Dallas, 1955-2014). Sus casi veinte libros están escritos en su mayoría para el lector cristiano en general. Su carrera pastoral continuó durante este período​"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yf_m7"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_cristianos"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._Dwight_Pentecost"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://dbpedia.org/ontology/wikiPageID",6352396
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://dbpedia.org/ontology/wikiPageRevisionID",127120770
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130122075840/http:/www.dts.edu/about/faculty/jpentecost/"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://dbpedia.org/ontology/wikiPageLength",5384
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/J._Dwight_Pentecost?oldid=127120770&ns=0"
"http://es.dbpedia.org/resource/J._Dwight_Pentecost","http://dbpedia.org/ontology/abstract","John Dwight Pentecost (24 de abril de 1915 - 28 de abril de 2014) fue un norteamericano, cristiano fundamentalista y teólogo, conocido por su libro Eventos del Porvenir. Pentecost fue Profesor Distinguido de Exposición Bíblica y Profesor Emérito del Seminario Teológico de Dallas, uno de los más honrados profesores​ Se graduó de un BA en el  en 1937, y una Th.M. en 1941, y un Doctorado en Teología en 1956 del . Durante su carrera académica fue profesor de temas bíblicos durante más de 60 años en la ( , 1948-1955; en el Seminario Teológico de Dallas, 1955-2014). Sus casi veinte libros están escritos en su mayoría para el lector cristiano en general. Su carrera pastoral continuó durante este período​ 
* Fue ordenado en Cambridge Springs, Pensilvania (Iglesia Presbiteriana) en 1941 
* Pastor en la misma Cambridge Springs, Pensilvania (Iglesia Presbiteriana) 1941-1946 
* Pastor en Devon, Pennsylvania (Iglesia Presbiteriana de San Juan) 1946-1951 
* Pastor, en Dallas, Texas (Iglesia Bíblica de la Gracia) 1958-1976 Viajó por todo el mundo, dando charlas sobre sus especializaciones.​​ Un Festschrift, Ensayos en Honor de J. Dwight Pentecost, que se ha escrito. Editado por Stanley D. Toussaint y Charles H. Dyer. Publicado por  en enero de 1986, ISBN 0-8024-2381-7"
"http://es.wikipedia.org/wiki/J._Dwight_Pentecost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J._Dwight_Pentecost"
"http://dbpedia.org/resource/J._Dwight_Pentecost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J._Dwight_Pentecost"
