"subject","predicate","object"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J7_(2016)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Gear","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Tizen","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Core_Prime","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Carpeta_segura","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S5","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_7","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_W","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J7","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S8","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J1","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S20","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J7_Neo","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Mega","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Mega_2","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Fold","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Corby","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
