"subject","predicate","object"
"http://dbpedia.org/resource/Za'atar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zataar"
"http://es.wikipedia.org/wiki/Zataar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zataar"
"http://es.dbpedia.org/resource/Za'atar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zataar"
"http://es.dbpedia.org/resource/Zaatar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zataar"
"http://es.dbpedia.org/resource/Zahatar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zataar"
"http://es.dbpedia.org/resource/Zahtar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zataar"
"http://es.dbpedia.org/resource/Zataar","http://www.w3.org/2000/01/rdf-schema#label","Zataar"
"http://es.dbpedia.org/resource/Zataar","http://www.w3.org/2000/01/rdf-schema#comment","Za'atar (en árabe, زعتر) es una muy popular mezcla de especias cuyo empleo se centra en la cocina árabe del Oriente Próximo. Esta mezcla es popular en algunas de las cocinas de Siria, Jordania, Líbano, Palestina, Israel y, en menor medida, Turquía. En algunas ocasiones se puede denominar a esta mezcla: zaatar, zatar o zahatar. Su sabor es ligeramente ácido y aromático. El nombre za'atar solo se aplica más propiamente a Origanum syriacum, considerado en la erudición bíblica como el hisopo (en hebreo: אזוב [eˈzov]) de la Biblia hebrea.​"
"http://es.dbpedia.org/resource/Zataar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dchz"
"http://es.dbpedia.org/resource/Zataar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Zataar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Siria"
"http://es.dbpedia.org/resource/Zataar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Zataar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_árabe"
"http://es.dbpedia.org/resource/Zataar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Zataar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zataar"
"http://es.dbpedia.org/resource/Zataar","http://dbpedia.org/ontology/wikiPageID",325249
"http://es.dbpedia.org/resource/Zataar","http://dbpedia.org/ontology/wikiPageRevisionID",128820004
"http://es.dbpedia.org/resource/Zataar","http://dbpedia.org/ontology/wikiPageLength",3352
"http://es.dbpedia.org/resource/Zataar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zataar?oldid=128820004&ns=0"
"http://es.dbpedia.org/resource/Zataar","http://dbpedia.org/ontology/abstract","Za'atar (en árabe, زعتر) es una muy popular mezcla de especias cuyo empleo se centra en la cocina árabe del Oriente Próximo. Esta mezcla es popular en algunas de las cocinas de Siria, Jordania, Líbano, Palestina, Israel y, en menor medida, Turquía. En algunas ocasiones se puede denominar a esta mezcla: zaatar, zatar o zahatar. Su sabor es ligeramente ácido y aromático. El nombre za'atar solo se aplica más propiamente a Origanum syriacum, considerado en la erudición bíblica como el hisopo (en hebreo: אזוב [eˈzov]) de la Biblia hebrea.​"
"http://es.dbpedia.org/resource/Zatar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zataar"
