"subject","predicate","object"
"http://dbpedia.org/resource/Houston_Leones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Houston_Leones"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/2000/01/rdf-schema#label","Houston Leones"
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/2000/01/rdf-schema#comment","El Houston Leones fue un equipo de fútbol de los Estados Unidos que alguna vez jugó en la USL Premier Development League, la cuarta liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/Houston_Leones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0pcn"
"http://es.dbpedia.org/resource/Houston_Leones","http://xmlns.com/foaf/0.1/homepage","http://www.Houstonleones.net"
"http://es.dbpedia.org/resource/Houston_Leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_filiales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Houston_Leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2010"
"http://es.dbpedia.org/resource/Houston_Leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/Houston_Leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Houston_Leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Houston"
"http://es.dbpedia.org/resource/Houston_Leones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Houston_Leones"
"http://es.dbpedia.org/resource/Houston_Leones","http://es.dbpedia.org/property/actualización",10
"http://es.dbpedia.org/resource/Houston_Leones","http://es.dbpedia.org/property/body",90
"http://es.dbpedia.org/resource/Houston_Leones","http://es.dbpedia.org/property/capacidad",4.5
"http://es.dbpedia.org/resource/Houston_Leones","http://es.dbpedia.org/property/desaparición",2010
"http://es.dbpedia.org/resource/Houston_Leones","http://es.dbpedia.org/property/entrenador","Cuauhtemoc Rios"
"http://es.dbpedia.org/resource/Houston_Leones","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Soccer_World_Center"
"http://es.dbpedia.org/resource/Houston_Leones","http://es.dbpedia.org/property/fundación",2007
