"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_de_Durazzo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bárbara_de_Celje"
"http://es.dbpedia.org/resource/Isabel_de_Luxemburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bárbara_de_Celje"
"http://es.dbpedia.org/resource/Barbara_Celjska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Celje"
"http://es.dbpedia.org/resource/Barbara_de_Celje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Celje"
"http://es.dbpedia.org/resource/Barbara_de_celje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Celje"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/2000/01/rdf-schema#label","Bárbara de Celje"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/2000/01/rdf-schema#comment","Bárbara de Celje en (en idioma esloveno: Barbara Celjska, en idioma húngaro: Cillei Borbála) (entre 1390/1395 - 11 de julio de 1451). Noble húngara de origen esloveno que fue Reina consorte de Hungría y posteriormente Emperatriz consorte del Sacro Imperio Romano."
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pmtk"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://xmlns.com/foaf/0.1/name","Bárbara de Celje"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://xmlns.com/foaf/0.1/name","Leonor de Portugal y Aragón"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Bohemia"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XV"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Celje"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Eslovenia"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XV"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bárbara_de_Celje"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Segismundo_de_Luxemburgo"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Isabel_de_Luxemburgo"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/epígrafe","Crónica del Concilio de Constanza de Ulrich von Richental, escena: el emperador Segismundo de Luxemburgo y su esposa, la emperatriz Barbara de Celje, en el trayecto a Munster."
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/fechaDeDefunción",11
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/fechaDeNacimiento",1390
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/imagen","Meister der Chronik des Konzils von Konstanz 001.jpg"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/lugarDeEntierro","Catedral de San Vito"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_de_Schaunberg"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/nombre","Bárbara de Celje"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Anexo:Reinas_consortes_de_Hungría"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Armando_II_de_Celje"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/período",1433
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/período",1411
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/período",1419
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/período",1405
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Pomerania"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agnes_de_Oppeln"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Núremberg"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Margarita_de_Durazzo"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sofía_de_Baviera"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/reinado",31
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Luxemburgo"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leonor_de_Portugal_(1434-1467)"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Baviera,_electora_de_Brandemburgo"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reales_consortes_de_Bohemia"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperatrices_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_consortes_de_Brandemburgo"
