"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rolling_Hills_(condado_de_Madera,_California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/2000/01/rdf-schema#label","Rolling Hills (condado de Madera, California)"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/2000/01/rdf-schema#comment","Rolling Hills es un lugar designado por el censo ubicado en el condado de Madera en el estado estadounidense de California. En el año 2010 tenía una población de 742 habitantes.​"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048nttd"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://xmlns.com/foaf/0.1/name","Rolling Hills"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.9033
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.798
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Madera"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolling_Hills_(condado_de_Madera,_California)"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://es.dbpedia.org/property/cp",93636
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://es.dbpedia.org/property/elevaciónMedia",104
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://es.dbpedia.org/property/fundaciónFechas",10
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://es.dbpedia.org/property/mapa","Map of USA CA.svg"
"http://es.dbpedia.org/resource/Rolling_Hills_(condado_de_Madera,_California)","http://es.dbpedia.org/property/mapaLoc","California"
