"subject","predicate","object"
"http://es.dbpedia.org/resource/Lloyd_C.Douglas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lloyd_C._Douglas"
"http://es.dbpedia.org/resource/Lloyd_C_Douglas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lloyd_C._Douglas"
"http://es.dbpedia.org/resource/Lloyd_Cassel_Douglas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lloyd_C._Douglas"
"http://es.dbpedia.org/resource/Sublime_obsesión_(película_de_1935)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lloyd_C._Douglas"
"http://es.dbpedia.org/resource/Sublime_obsesión_(película_de_1935)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lloyd_C._Douglas"
"http://dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lloyd_C._Douglas"
"http://es.dbpedia.org/resource/The_Robe","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lloyd_C._Douglas"
"http://es.dbpedia.org/resource/The_Robe","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lloyd_C._Douglas"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/2000/01/rdf-schema#label","Lloyd C. Douglas"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Cassel Douglas, 27 de agosto de 1877, Columbia City, Indiana, Estados Unidos - 13 de febrero de 1951. Los Ángeles, California, fue un escritor estadounidense. Recordado por sus novelas Magnificent Obsession y The Robe, ambas llevadas con éxito al cine. Sus novelas tienen un notable tono moral, didáctico y religioso."
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lloyd_C._Douglas"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://dbpedia.org/ontology/wikiPageID",860145
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",100630819
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://dbpedia.org/ontology/wikiPageLength",2660
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lloyd_C._Douglas?oldid=100630819&ns=0"
"http://es.dbpedia.org/resource/Lloyd_C._Douglas","http://dbpedia.org/ontology/abstract","Lloyd Cassel Douglas, 27 de agosto de 1877, Columbia City, Indiana, Estados Unidos - 13 de febrero de 1951. Los Ángeles, California, fue un escritor estadounidense. Recordado por sus novelas Magnificent Obsession y The Robe, ambas llevadas con éxito al cine. Sus novelas tienen un notable tono moral, didáctico y religioso."
"http://es.wikipedia.org/wiki/Lloyd_C._Douglas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lloyd_C._Douglas"
"http://es.dbpedia.org/resource/Demetrius_and_the_Gladiators","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lloyd_C._Douglas"
