"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombo_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomelloso"
"http://es.dbpedia.org/resource/Categoría:Tomelloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tomelloso","http://www.w3.org/2000/01/rdf-schema#label","Tomelloso"
"http://es.dbpedia.org/resource/Categoría:Tomelloso","http://www.w3.org/2004/02/skos/core#prefLabel","Tomelloso"
"http://es.dbpedia.org/resource/Categoría:Tomelloso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Categoría:Tomelloso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Tomelloso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Categoría:Tomelloso","http://dbpedia.org/ontology/wikiPageID",7416953
"http://es.dbpedia.org/resource/Categoría:Tomelloso","http://dbpedia.org/ontology/wikiPageRevisionID",112647889
"http://es.dbpedia.org/resource/Categoría:Tomelloso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tomelloso?oldid=112647889&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tomelloseros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tomelloso"
"http://es.dbpedia.org/resource/Autovía_de_los_Viñedos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomelloso"
"http://es.dbpedia.org/resource/Historia_del_ferrocarril_en_Tomelloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomelloso"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Tomelloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomelloso"
"http://es.dbpedia.org/resource/Tomelloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomelloso"
"http://es.dbpedia.org/resource/Museo_del_Carro_y_Aperos_de_Labranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomelloso"
