"subject","predicate","object"
"http://es.dbpedia.org/resource/Ngo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ngo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ngo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ngo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ngo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ngo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ngo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ngo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ngo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ngo","http://www.w3.org/2000/01/rdf-schema#label","Ngo"
"http://es.dbpedia.org/resource/Ngo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Ngo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Plateaux"
"http://es.dbpedia.org/resource/Ngo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ngo"
"http://es.dbpedia.org/resource/Ngo","http://es.dbpedia.org/property/mapaLoc","República del Congo"
"http://es.dbpedia.org/resource/Ngo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Plateaux"
"http://es.dbpedia.org/resource/Ngo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Ngo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Ngo","http://dbpedia.org/ontology/wikiPageID",9575509
"http://es.dbpedia.org/resource/Ngo","http://dbpedia.org/ontology/wikiPageRevisionID",128936291
"http://es.dbpedia.org/resource/Ngo","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/Ngo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/Ngo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Ngo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Ngo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ngo?oldid=128936291&ns=0"
"http://es.wikipedia.org/wiki/Ngo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ngo"
