"subject","predicate","object"
"http://es.dbpedia.org/resource/Anillo_Romano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_romano"
"http://es.dbpedia.org/resource/Anillo_romano","http://www.w3.org/2000/01/rdf-schema#label","Anillo romano"
"http://es.dbpedia.org/resource/Anillo_romano","http://www.w3.org/2000/01/rdf-schema#comment","Un anillo romano es, en física teórica, una configuración de agujeros de gusano en la cual para cada agujero de gusano individual, la diferencia de tiempo que se produce a través de sus «bocas» es tal, que podría no permitir la formación de una curva cerrada de tipo tiempo o curva temporal cerrada (CTC). Si estos agujeros de gusano y sus respectivas «bocas» se disponen en la configuración adecuada la CTC podrá tendrá la posibilidad de formarse de nuevo."
"http://es.dbpedia.org/resource/Anillo_romano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_hcr"
"http://es.dbpedia.org/resource/Anillo_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Anillo_romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anillo_romano"
"http://es.dbpedia.org/resource/Anillo_romano","http://es.dbpedia.org/property/autor","Visser, Matt"
"http://es.dbpedia.org/resource/Anillo_romano","http://es.dbpedia.org/property/obra","arXiv eprint server"
"http://es.dbpedia.org/resource/Anillo_romano","http://es.dbpedia.org/property/título","Traversable wormholes: the Roman ring by Matt Visser."
"http://es.dbpedia.org/resource/Anillo_romano","http://es.dbpedia.org/property/título","van Vleck determinants: traversable wormhole spacetimes by Matt Visser."
"http://es.dbpedia.org/resource/Anillo_romano","http://es.dbpedia.org/property/url","http://www.arxiv.org/abs/gr-qc/9311026| fechaacceso=16 de octubre de 2006"
"http://es.dbpedia.org/resource/Anillo_romano","http://es.dbpedia.org/property/url","http://www.arxiv.org/abs/gr-qc/9702043| fechaacceso=16 de octubre de 2006"
"http://es.dbpedia.org/resource/Anillo_romano","http://dbpedia.org/ontology/wikiPageID",2121566
"http://es.dbpedia.org/resource/Anillo_romano","http://dbpedia.org/ontology/wikiPageRevisionID",120668489
"http://es.dbpedia.org/resource/Anillo_romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arxiv.org/abs/gr-qc/9311026%7C"
"http://es.dbpedia.org/resource/Anillo_romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arxiv.org/abs/gr-qc/9702043%7C"
"http://es.dbpedia.org/resource/Anillo_romano","http://dbpedia.org/ontology/wikiPageLength",2511
"http://es.dbpedia.org/resource/Anillo_romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anillo_romano?oldid=120668489&ns=0"
"http://es.dbpedia.org/resource/Anillo_romano","http://dbpedia.org/ontology/abstract","Un anillo romano es, en física teórica, una configuración de agujeros de gusano en la cual para cada agujero de gusano individual, la diferencia de tiempo que se produce a través de sus «bocas» es tal, que podría no permitir la formación de una curva cerrada de tipo tiempo o curva temporal cerrada (CTC). Si estos agujeros de gusano y sus respectivas «bocas» se disponen en la configuración adecuada la CTC podrá tendrá la posibilidad de formarse de nuevo. Por ejemplo, un agujero de gusano que se formara entre la Tierra y la Luna cuyo extremo más alejado se encontrara a 0.5 segundos en el pasado no violaría el principio de causalidad, ya que la información enviada a dicho extremo a través del agujero de gusano y devuelta a través del espacio normal, llegaría a la Tierra 0.5 segundos después (-0.5 + 1 = 0.5) de que hubiera sido transmitida. Pero un agujero de gusano adicional en el sentido opuesto permitiría que la información estuviera de vuelta en la Tierra 1 segundo antes de que hubiera sido transmitida. Se han descrito aproximaciones basadas en la , con el fin de incorporar los efectos cuánticos a la relatividad general, pero dichas aproximaciones parecen mostrar que la conjetura de protección de la cronología, postulada por el físico Stephen Hawking, falla a la hora de prevenir la formación de este tipo de anillos. Sin embargo, algunos expertos como Matt Visser afirman que existen razones para pensar que este tipo de aproximaciones son de escasa confianza en este contexto, y que una teoría más completa de la gravedad cuántica conservará intacta probablemente la conjetura de protección cronológica."
"http://es.wikipedia.org/wiki/Anillo_romano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anillo_romano"
"http://dbpedia.org/resource/Roman_ring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anillo_romano"
