"subject","predicate","object"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://www.w3.org/2000/01/rdf-schema#label","Héroe del Trabajo de la República Popular Democrática de Corea"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://www.w3.org/2000/01/rdf-schema#comment","El título y medalla de Héroe del Trabajo de la República Popular Democrática de Corea (en coreano: 조선민주주의인민공화국의 노력영웅) es una condecoración de ese país asiático, más conocido como Corea del Norte. Basada en el premio soviético Héroe del Trabajo Socialista, fue establecida el 17 de julio de 1951. Físicamente, consiste en una medalla idéntica a la de Héroe de la República, pero dentro de la estrella incluye la hoz y martillo; también se diferencia en que la cinta roja lleva líneas amarillas y no blancas.​"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdnpj"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://es.dbpedia.org/property/estado","Se entrega actualmente."
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Labor_Hero_of_the_Democratic_People's_Republic_of_Korea.svg"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_Kim_Il-sung"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://es.dbpedia.org/property/nombre","Héroe del Trabajo de la República Popular Democrática de Corea"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://es.dbpedia.org/property/primera",12
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://es.dbpedia.org/property/tipo","Título honorífico."
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://es.dbpedia.org/property/título","Medalla «Hoz y Martillo» que representa el título."
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Héroe_de_la_República_Popular_Democrática_de_Corea"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://es.dbpedia.org/property/por","Mérito y eficiencia excepcionales en el trabajo."
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://dbpedia.org/ontology/wikiPageID",6220401
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://dbpedia.org/ontology/wikiPageRevisionID",119401988
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://dbpedia.org/ontology/wikiPageLength",5978
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea?oldid=119401988&ns=0"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://dbpedia.org/ontology/abstract","El título y medalla de Héroe del Trabajo de la República Popular Democrática de Corea (en coreano: 조선민주주의인민공화국의 노력영웅) es una condecoración de ese país asiático, más conocido como Corea del Norte. Basada en el premio soviético Héroe del Trabajo Socialista, fue establecida el 17 de julio de 1951. Físicamente, consiste en una medalla idéntica a la de Héroe de la República, pero dentro de la estrella incluye la hoz y martillo; también se diferencia en que la cinta roja lleva líneas amarillas y no blancas.​ Todo el que recibe esta condecoración obtiene automáticamente la Orden de la Bandera Nacional en Primera Clase, así como ₩72 y transporte gratis de por vida.​ La primera persona en ser premiada como Héroe del Trabajo fue el maquinista Choe Ki Ryong, quien en julio de 1950 (durante la Guerra de Corea) apagó el incendio de un tren de municiones (con gran riesgo para su vida) y lo puso en marcha y al año siguiente salvó unos trenes de municiones del bombardeo enemigo.​ Otros condecorados han sido:  (autor del himno nacional),​ Kim Il-sung (1958),​ Yakov Tykhonovych Novychenko (soldado soviético que salvó la vida del anterior de una explosión en un mitin en 1946),​ Kim Yong-nam (1998),​ Fidel Castro (2006)​ y el Torno Nº 26 de la Fábrica de Máquinas Textiles de Pionyang (máquina que funcionó más de medio siglo procesando gran número de piezas, 2012).​ Corea del Norte no dispone de un equivalente directo para la condecoración Madre Heroína, en su lugar, para premiar la numerosa procreación, se utiliza el galardón Héroe del Trabajo.​"
"http://es.dbpedia.org/resource/Héroe_del_Trabajo_(Corea_del_Norte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea"
"http://es.dbpedia.org/resource/Héroe_de_la_República_Popular_Democrática_de_Corea","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea"
"http://es.wikipedia.org/wiki/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea"
"http://dbpedia.org/resource/Hero_of_Labor_(North_Korea)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héroe_del_Trabajo_de_la_República_Popular_Democrática_de_Corea"
