"subject","predicate","object"
"http://es.wikipedia.org/wiki/Egbert_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egbert_Wolf"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Egbert Wolf"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Maria Egbert Ludwígovich Wolf (translitera del cirílico ruso Э́гберт Лю́двиг Ма́рия) (5 de septiembre de 1860 - 8 de febrero de 1931) (con una ortografía alternativa de «Ludwig» y «Lyudvigovich») fue un botánico, dendrólogo, y horticultor ruso nacido en Berlín.​"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_E.L.Wolf"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrología"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egbert_Wolf"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://es.dbpedia.org/property/abreviaturaEnBotánica","E.L.Wolf"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://es.dbpedia.org/property/fechaDeFallecimiento",1931
"http://es.dbpedia.org/resource/Egbert_Wolf","http://es.dbpedia.org/property/fechaDeNacimiento",1860
"http://es.dbpedia.org/resource/Egbert_Wolf","http://es.dbpedia.org/property/imagen","ВольфЭЛ.jpg"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://es.dbpedia.org/property/pieDeImagen","El autor, 1907"
"http://es.dbpedia.org/resource/Egbert_Wolf","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Horticultura"
