"subject","predicate","object"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/2000/01/rdf-schema#label","Welles-Pérennes"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/2000/01/rdf-schema#comment","Welles-Pérennes  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Clermont y cantón de Maignelay-Montigny."
"http://es.dbpedia.org/resource/Welles-Pérennes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg4bm"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://xmlns.com/foaf/0.1/name","Welles-Pérennes"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Welles-Pérennes"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/códigoPostal",60420
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/elevaciónAlta",146
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/elevaciónBaja",74
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/elevaciónMedia",113
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/nombre","Welles-Pérennes"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/población",222
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/superficie",1341
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Clermont"
"http://es.dbpedia.org/resource/Welles-Pérennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_Picard"
