"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguei_Krianin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Krianin"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Krianin"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://xmlns.com/foaf/0.1/name","Serguéi Mijáilovich Krianin"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://xmlns.com/foaf/0.1/name","Serguéi Krianin"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Krianin"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://es.dbpedia.org/property/imagen","Sergey Kryanin .jpg"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vótkinsk"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://es.dbpedia.org/property/nombre","Serguéi Krianin"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://es.dbpedia.org/property/nombrecompleto","Serguéi Mijáilovich Krianin"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vótkinsk"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://dbpedia.org/ontology/wikiPageID",9507613
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://dbpedia.org/ontology/wikiPageRevisionID",129562474
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://dbpedia.org/ontology/wikiPageLength",1984
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Serguéi_Krianin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Krianin?oldid=129562474&ns=0"
"http://es.wikipedia.org/wiki/Serguéi_Krianin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Krianin"
