"subject","predicate","object"
"http://dbpedia.org/resource/313_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/313_a._C."
"http://es.wikipedia.org/wiki/313_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/313_a._C."
"http://es.dbpedia.org/resource/313_a._C.","http://www.w3.org/2000/01/rdf-schema#label","313 a. C."
"http://es.dbpedia.org/resource/313_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","El año 313 a. C. fue un año del calendario romano prejuliano. En el Imperio romano se conocía como el Año del Consulado de Cursor y Bruto (o, menos frecuentemente, año 441 Ab urbe condita)."
"http://es.dbpedia.org/resource/313_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:313_a._C."
"http://es.dbpedia.org/resource/313_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/313_a._C."
"http://es.dbpedia.org/resource/313_a._C.","http://dbpedia.org/ontology/wikiPageID",24689
"http://es.dbpedia.org/resource/313_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",130064061
"http://es.dbpedia.org/resource/313_a._C.","http://dbpedia.org/ontology/wikiPageLength",472
"http://es.dbpedia.org/resource/313_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/313_a._C.?oldid=130064061&ns=0"
"http://es.dbpedia.org/resource/313_a._C.","http://dbpedia.org/ontology/abstract","El año 313 a. C. fue un año del calendario romano prejuliano. En el Imperio romano se conocía como el Año del Consulado de Cursor y Bruto (o, menos frecuentemente, año 441 Ab urbe condita)."
"http://es.dbpedia.org/resource/313_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/313_a._C."
"http://es.dbpedia.org/resource/313_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/313_a._C."
