"subject","predicate","object"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/2000/01/rdf-schema#label","Bebel García García"
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/2000/01/rdf-schema#comment","Bebel García García, nacido en Ribadeo en 1914 y fallecido en La Coruña el 29 de julio de 1936, fue un futbolista y político gallego.​"
"http://es.dbpedia.org/resource/Bebel_García_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Bebel_García_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_1930"
"http://es.dbpedia.org/resource/Bebel_García_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribadeo"
"http://es.dbpedia.org/resource/Bebel_García_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bebel_García_García"
"http://es.dbpedia.org/resource/Bebel_García_García","http://dbpedia.org/ontology/wikiPageID",8728897
"http://es.dbpedia.org/resource/Bebel_García_García","http://dbpedia.org/ontology/wikiPageRevisionID",130334722
"http://es.dbpedia.org/resource/Bebel_García_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://vitimas.nomesevoces.net/gl/ficha/3293"
"http://es.dbpedia.org/resource/Bebel_García_García","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/Bebel_García_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bebel_García_García?oldid=130334722&ns=0"
"http://es.dbpedia.org/resource/Bebel_García_García","http://dbpedia.org/ontology/abstract","Bebel García García, nacido en Ribadeo en 1914 y fallecido en La Coruña el 29 de julio de 1936, fue un futbolista y político gallego.​"
"http://es.wikipedia.org/wiki/Bebel_García_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bebel_García_García"
"http://dbpedia.org/resource/Bebel_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bebel_García_García"
