"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Humoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Humoso"
"http://es.dbpedia.org/resource/Los_Homosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Humoso"
"http://es.dbpedia.org/resource/Los_Humosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Humoso"
"http://es.dbpedia.org/resource/Humar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Humoso"
"http://es.dbpedia.org/resource/El_Humoso","http://www.w3.org/2000/01/rdf-schema#label","El Humoso"
"http://es.dbpedia.org/resource/El_Humoso","http://www.w3.org/2000/01/rdf-schema#comment","El Humoso, también Los Humosos, es un cortijo de 1.200 ha situado el municipio sevillano de Écija, en Andalucía (España) en la comarca de Sierra Sur. Está situado en la carretera A-388 que une Marinaleda con Écija a 11,5 km de Marinaleda y a 15 km Écija."
"http://es.dbpedia.org/resource/El_Humoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Andalucía"
"http://es.dbpedia.org/resource/El_Humoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_trabajo_asociado"
"http://es.dbpedia.org/resource/El_Humoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1992"
"http://es.dbpedia.org/resource/El_Humoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinaleda"
"http://es.dbpedia.org/resource/El_Humoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Humoso"
"http://es.dbpedia.org/resource/El_Humoso","http://dbpedia.org/ontology/wikiPageID",5342139
"http://es.dbpedia.org/resource/El_Humoso","http://dbpedia.org/ontology/wikiPageRevisionID",122711641
"http://es.dbpedia.org/resource/El_Humoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cooperativamarinaleda.es"
"http://es.dbpedia.org/resource/El_Humoso","http://dbpedia.org/ontology/wikiPageLength",12468
"http://es.dbpedia.org/resource/El_Humoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Humoso?oldid=122711641&ns=0"
"http://es.dbpedia.org/resource/El_Humoso","http://dbpedia.org/ontology/abstract","El Humoso, también Los Humosos, es un cortijo de 1.200 ha situado el municipio sevillano de Écija, en Andalucía (España) en la comarca de Sierra Sur. Está situado en la carretera A-388 que une Marinaleda con Écija a 11,5 km de Marinaleda y a 15 km Écija. El Humosos era propiedad de los hijos del duque del Infantado el cual era usufructuario de la finca. Tras un largo y duro período de luchas y ocupaciones de tierras de los jornaleros y habitantes de Marinaleda encabezadas por el Sindicato de Obreros del Campo (SOC) y en las que destacó el alcalde del municipio Juan Manuel Sánchez Gordillo, se logró que parte de esas tierras, en concreto 1159 Ha (el cortijo de la finca de El Humoso, en Écija) fuera expropiada por la Junta de Andalucía para dedicarla a regadío. El IARA, por escritura de 9 de junio de 1987,[cita requerida] compró las tierras en 1991 al duque del Infantado a precio de mercado para cederlas a la población de Marinaleda una vez que hubiesen constituido 8 cooperativas de explotación agrarias. Fundaron la ""Cooperativa Marinaleda S.C.A."", creando más de 400 puestos de trabajo y convirtiéndola en el núcleo del motor económico del pueblo, que ha logrado la ocupación plena. Fueron la base del proceso político y social que se ha producido en esa población, según algunos, un ejemplo de alternativa al sistema capitalista, en parte subsidiado por el Estado.​"
"http://es.dbpedia.org/resource/Cooperativa_Humar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Humoso"
