"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michal_Maroši","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michal_Maroši"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/2000/01/rdf-schema#label","Michal Maroši"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/2000/01/rdf-schema#comment","Michal Maroši (29 de mayo de 1978) es un deportista checo que compitió en ciclismo de montaña en la disciplina de eslalon dual. Ganó dos medallas en el Campeonato Europeo de Ciclismo de Montaña, oro en 1998 y plata en 1999.​"
"http://es.dbpedia.org/resource/Michal_Maroši","http://xmlns.com/foaf/0.1/name","Michal Maroši"
"http://es.dbpedia.org/resource/Michal_Maroši","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_la_República_Checa"
"http://es.dbpedia.org/resource/Michal_Maroši","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michal_Maroši"
"http://es.dbpedia.org/resource/Michal_Maroši","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Michal_Maroši","http://es.dbpedia.org/property/nombre","Michal Maroši"
"http://es.dbpedia.org/resource/Michal_Maroši","http://dbpedia.org/ontology/wikiPageID",7302064
"http://es.dbpedia.org/resource/Michal_Maroši","http://dbpedia.org/ontology/wikiPageRevisionID",122441574
"http://es.dbpedia.org/resource/Michal_Maroši","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Michal_Maroši","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Michal_Maroši","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michal_Maroši?oldid=122441574&ns=0"
"http://es.dbpedia.org/resource/Michal_Maroši","http://dbpedia.org/ontology/abstract","Michal Maroši (29 de mayo de 1978) es un deportista checo que compitió en ciclismo de montaña en la disciplina de eslalon dual. Ganó dos medallas en el Campeonato Europeo de Ciclismo de Montaña, oro en 1998 y plata en 1999.​"
