"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Squash_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Squash_por_país"
"http://es.dbpedia.org/resource/Categoría:Squash_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Squash_por_país"
"http://es.dbpedia.org/resource/Categoría:Squash_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Squash_por_país"
"http://es.dbpedia.org/resource/Categoría:Squash_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Squash_por_país","http://www.w3.org/2000/01/rdf-schema#label","Squash por país"
"http://es.dbpedia.org/resource/Categoría:Squash_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Squash por país"
"http://es.dbpedia.org/resource/Categoría:Squash_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Squash"
"http://es.dbpedia.org/resource/Categoría:Squash_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_país"
"http://es.dbpedia.org/resource/Categoría:Squash_por_país","http://dbpedia.org/ontology/wikiPageID",3875100
"http://es.dbpedia.org/resource/Categoría:Squash_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112684668
"http://es.dbpedia.org/resource/Categoría:Squash_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Squash_por_país?oldid=112684668&ns=14"
"http://es.dbpedia.org/resource/Categoría:Squash_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Squash_por_país"
"http://es.dbpedia.org/resource/Categoría:Squash_en_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Squash_por_país"
