"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/M.J._Frankovich"
"http://es.dbpedia.org/resource/M.J._Frankovich","http://www.w3.org/2000/01/rdf-schema#label","M.J. Frankovich"
"http://es.dbpedia.org/resource/M.J._Frankovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076qlp"
"http://es.dbpedia.org/resource/M.J._Frankovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M.J._Frankovich"
"http://es.dbpedia.org/resource/M.J._Frankovich","http://dbpedia.org/ontology/wikiPageID",4414470
"http://es.dbpedia.org/resource/M.J._Frankovich","http://dbpedia.org/ontology/wikiPageRevisionID",43292046
"http://es.dbpedia.org/resource/M.J._Frankovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M._J._Frankovich"
"http://es.dbpedia.org/resource/M.J._Frankovich","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/M.J._Frankovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M.J._Frankovich?oldid=43292046&ns=0"
"http://es.dbpedia.org/resource/Dólares_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/M.J._Frankovich"
"http://es.wikipedia.org/wiki/M.J._Frankovich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M.J._Frankovich"
"http://es.dbpedia.org/resource/Flor_de_cactus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/M.J._Frankovich"
