"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinopodophyllum_hexandrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epimediinae"
"http://es.dbpedia.org/resource/Jeffersonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epimediinae"
"http://es.dbpedia.org/resource/Epimedium_grandiflorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epimediinae"
"http://es.dbpedia.org/resource/Epimedium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epimediinae"
"http://es.wikipedia.org/wiki/Epimediinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epimediinae"
"http://es.dbpedia.org/resource/Podophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epimediinae"
"http://es.dbpedia.org/resource/Achlys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epimediinae"
"http://es.dbpedia.org/resource/Bongardia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epimediinae"
"http://es.dbpedia.org/resource/Diphylleia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epimediinae"
"http://es.dbpedia.org/resource/Epimediinae","http://www.w3.org/2000/01/rdf-schema#label","Epimediinae"
"http://es.dbpedia.org/resource/Epimediinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epimediinae"
"http://es.dbpedia.org/resource/Epimediinae","http://dbpedia.org/ontology/wikiPageID",1425375
"http://es.dbpedia.org/resource/Epimediinae","http://dbpedia.org/ontology/wikiPageRevisionID",14457517
"http://es.dbpedia.org/resource/Epimediinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Epimediinae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Epimediinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epimediinae?oldid=14457517&ns=0"
"http://es.dbpedia.org/resource/Dysosma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epimediinae"
"http://es.dbpedia.org/resource/Vancouveria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epimediinae"
