"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarsicio_de_Azcona","http://www.w3.org/2000/01/rdf-schema#label","Tarsicio de Azcona"
"http://es.dbpedia.org/resource/Tarsicio_de_Azcona","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Morrás Santamaría más conocido como Tarsicio de Azcona (Azcona, Navarra, 24 de diciembre de 1923) es un historiador español. Estudió en Alsasua, en el seminario de Capuchinos. Posteriormente se formó en filosofía y teología en Estella y Pamplona, antes de ser ordenado sacerdote en 1946. Más tarde se trasladó a Roma, donde se formó en Historia de la Iglesia y Archivística en la Universidad Gregoriana y la Escuela Vaticana, además de hacer estudios de Historia Civil en la Universidad de Zaragoza. En 1969 entró a trabajar como profesor en el Centro Superior de Estudios Teológicos de Pamplona, hasta su retiro en 1992.​ Sus investigaciones se han centrado en el reinado de Enrique IV de Castilla y los Reyes Católicos, y ha dedicado dos biografías a Isabel la Católica y Juana la Beltraneja."
"http://es.dbpedia.org/resource/Tarsicio_de_Azcona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Viana_de_la_Cultura"
"http://es.dbpedia.org/resource/Tarsicio_de_Azcona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Navarra"
"http://es.dbpedia.org/resource/Tarsicio_de_Azcona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarsicio_de_Azcona"
"http://es.dbpedia.org/resource/Tarsicio_de_Azcona","http://dbpedia.org/ontology/wikiPageID",6621360
"http://es.dbpedia.org/resource/Tarsicio_de_Azcona","http://dbpedia.org/ontology/wikiPageRevisionID",122706781
"http://es.dbpedia.org/resource/Tarsicio_de_Azcona","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Tarsicio_de_Azcona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarsicio_de_Azcona?oldid=122706781&ns=0"
"http://es.dbpedia.org/resource/Tarsicio_de_Azcona","http://dbpedia.org/ontology/abstract","Jesús Morrás Santamaría más conocido como Tarsicio de Azcona (Azcona, Navarra, 24 de diciembre de 1923) es un historiador español. Estudió en Alsasua, en el seminario de Capuchinos. Posteriormente se formó en filosofía y teología en Estella y Pamplona, antes de ser ordenado sacerdote en 1946. Más tarde se trasladó a Roma, donde se formó en Historia de la Iglesia y Archivística en la Universidad Gregoriana y la Escuela Vaticana, además de hacer estudios de Historia Civil en la Universidad de Zaragoza. En 1969 entró a trabajar como profesor en el Centro Superior de Estudios Teológicos de Pamplona, hasta su retiro en 1992.​ Sus investigaciones se han centrado en el reinado de Enrique IV de Castilla y los Reyes Católicos, y ha dedicado dos biografías a Isabel la Católica y Juana la Beltraneja. En 2011 fue nombrado académico de la Real Academia de la Historia.​ En 2014 recibió el premio Príncipe de Viana de Cultura.​"
"http://es.dbpedia.org/resource/Jesús_Morrás_Santamaría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarsicio_de_Azcona"
"http://es.wikipedia.org/wiki/Tarsicio_de_Azcona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarsicio_de_Azcona"
