"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de pop de México"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de pop de México"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_México"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México","http://dbpedia.org/ontology/wikiPageID",2769732
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",130526198
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_pop_de_México?oldid=130526198&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gloria_Trevi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México"
"http://es.dbpedia.org/resource/Diana_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México"
"http://es.dbpedia.org/resource/Juan_Gabriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México"
"http://es.dbpedia.org/resource/Natalia_Lafourcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México"
"http://es.dbpedia.org/resource/Denise_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México"
"http://es.dbpedia.org/resource/Jack_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México"
