"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gastrochilus_bellinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastrochilus_bellinus"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://www.w3.org/2000/01/rdf-schema#label","Gastrochilus bellinus"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://www.w3.org/2000/01/rdf-schema#comment","Gastrochilus bellinus es una especie de orquídea que se encuentra en Asia."
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kuntze"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrochilus"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rchb.f."
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1891"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastrochilus_bellinus"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/alliance","Trichoglottis"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/binomialAuthority","Kuntze"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/genus","Gastrochilus"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/sectio","Gastrochilus"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/species","Gastrochilus bellinus"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Aeridinae"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/wikiPageID",5694227
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/wikiPageRevisionID",119392497
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/wikiPageLength",3717
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rchb.f."
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aeridinae"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gastrochilus"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastrochilus_bellinus?oldid=119392497&ns=0"
"http://es.dbpedia.org/resource/Gastrochilus_bellinus","http://dbpedia.org/ontology/abstract","Gastrochilus bellinus es una especie de orquídea que se encuentra en Asia."
"http://es.dbpedia.org/resource/Saccolabium_bellinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastrochilus_bellinus"
