"subject","predicate","object"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://www.w3.org/2000/01/rdf-schema#label","Ildefonso Jimeno de Lerma"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://www.w3.org/2000/01/rdf-schema#comment","José Ildefonso Jimeno de Lerma​ (Madrid, 19 de marzo de 1842​-ibíd., 16 de noviembre de 1903) fue un organista y compositor español.​"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_España"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_España"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Real_Conservatorio_Superior_de_Música_de_Madrid"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ildefonso_Jimeno_de_Lerma"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://dbpedia.org/ontology/wikiPageID",7337625
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://dbpedia.org/ontology/wikiPageRevisionID",129955267
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/biblioteca/Jimeno%20de%20Lerma,%20Ildefonso;jsessionid=D10BBEDB8EFA355D3744C057AC742062"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://dbpedia.org/ontology/wikiPageLength",3447
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ildefonso_Jimeno_de_Lerma?oldid=129955267&ns=0"
"http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma","http://dbpedia.org/ontology/abstract","José Ildefonso Jimeno de Lerma​ (Madrid, 19 de marzo de 1842​-ibíd., 16 de noviembre de 1903) fue un organista y compositor español.​"
"http://es.wikipedia.org/wiki/Ildefonso_Jimeno_de_Lerma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma"
"http://es.dbpedia.org/resource/José_Ildefonso_Jimeno_de_Lerma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ildefonso_Jimeno_de_Lerma"
