"subject","predicate","object"
"http://es.dbpedia.org/resource/Meighan_Desmond","http://www.w3.org/2000/01/rdf-schema#label","Meighan Desmond"
"http://es.dbpedia.org/resource/Meighan_Desmond","http://www.w3.org/2000/01/rdf-schema#comment","Meighan Desmond (Kaitaia, Nueva Zelanda; 7 de octubre de 1977)​ es una actriz neozelandesa, más conocida por interpretar a Discordia, la diosa griega del caos y el castigo, en la serie de televisión Hercules: The Legendary Journeys y en sus dos series derivadas, Xena: la princesa guerrera y El joven Hércules."
"http://es.dbpedia.org/resource/Meighan_Desmond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m1k"
"http://es.dbpedia.org/resource/Meighan_Desmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Meighan_Desmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meighan_Desmond"
"http://es.dbpedia.org/resource/Meighan_Desmond","http://dbpedia.org/ontology/wikiPageID",4384390
"http://es.dbpedia.org/resource/Meighan_Desmond","http://dbpedia.org/ontology/wikiPageRevisionID",102922505
"http://es.dbpedia.org/resource/Meighan_Desmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://meighandesmond.com"
"http://es.dbpedia.org/resource/Meighan_Desmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0221468/"
"http://es.dbpedia.org/resource/Meighan_Desmond","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Meighan_Desmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meighan_Desmond?oldid=102922505&ns=0"
"http://es.dbpedia.org/resource/Meighan_Desmond","http://dbpedia.org/ontology/abstract","Meighan Desmond (Kaitaia, Nueva Zelanda; 7 de octubre de 1977)​ es una actriz neozelandesa, más conocida por interpretar a Discordia, la diosa griega del caos y el castigo, en la serie de televisión Hercules: The Legendary Journeys y en sus dos series derivadas, Xena: la princesa guerrera y El joven Hércules. También trabajó como la asistente personal de Ted Raimi durante sus últimas apariciones en Xena: la princesa guerrera. Además, ha participado en varios proyectos de cine y televisión en Nueva Zelanda, incluyendo la serie de televisión Shortland Street. Actualmente, reside en Los Ángeles (California)."
"http://es.wikipedia.org/wiki/Meighan_Desmond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meighan_Desmond"
"http://dbpedia.org/resource/Meighan_Desmond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meighan_Desmond"
