"subject","predicate","object"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://www.w3.org/2000/01/rdf-schema#label","Tureia (atolón)"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://www.w3.org/2000/01/rdf-schema#comment","Tureia es un atolón de las Tuamotu, en la Polinesia Francesa. Está situado en el sureste del archipiélago, 1.100 km al sureste de Tahití y 115 km al norte de Mururoa. Es un atolón pequeño, con una superficie de 8,3 km² y forma de rombo, con 13 km de largo y 7,4 km de ancho sin paso hacia la laguna interior. Las tierras emergidas forman un gran islote, de 22,5 km de largo y 250 metros de media de ancho, que ocupa la mitad este, y la mitad oeste la completan 27 islotes. La villa principal es Hakamaru. Dispone de diversas construcciones del Centro de Experimentación del Pacífico (refugios, cisternas, aeropuerto, centro meteorológico), abandonadas desde 1996, cuando finalizaron las pruebas nucleares francesas."
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://xmlns.com/foaf/0.1/homepage","http://www.presidence.pf/index.php%3F659"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1791"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_de_Tuamotu"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tureia_(atolón)"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/densidad",38.5
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Colectividad_de_ultramar"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/imagen","Tureia.JPG"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/mapa","Localización de Tureia en las Tuamotu.png"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/mapaLoc","Polinesia Francesa"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/opcEntidad","Polinesia Francesa"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/pieMapa","Comuna de Tureia"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/pieMapaLoc","Tureia en la Polinesia Francesa"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/población",300
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://dbpedia.org/ontology/wikiPageID",468901
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://dbpedia.org/ontology/wikiPageRevisionID",124464263
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidence.pf/index.php%3F659"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivier.funix.org/polynesie/tureia.htm"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://dbpedia.org/ontology/wikiPageLength",2616
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://dbpedia.org/ontology/populationTotal",300
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Tuamotu"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Tureia_(atolón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tureia_(atolón)?oldid=124464263&ns=0"
