"subject","predicate","object"
"http://es.wikipedia.org/wiki/Twilight_Imperium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twilight_Imperium"
"http://dbpedia.org/resource/Twilight_Imperium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Twilight_Imperium"
"http://es.dbpedia.org/resource/Twilight_Imperium","http://www.w3.org/2000/01/rdf-schema#label","Twilight Imperium"
"http://es.dbpedia.org/resource/Twilight_Imperium","http://www.w3.org/2000/01/rdf-schema#comment","Twilight Imperium  es un juego de mesa de estrategia producido por Fantasy Flight Games. Fue diseñado por Christian T. Petersen y lanzado en 1998. El juego cuenta con una tercera edición, publicada en 2005. La cual fue seguida de dos expansiones  que fue lanzada el 12 de diciembre de 2006, y  que fue lanzada el 27 de mayo de 2011. Actualmente una cuarta edición fue lanzada en agosto de 2017. La información de este artículo se enfoca principalmente en la tercera edición (debido que las ediciones previas tienen significativas diferencias en la mecánica de juego)."
"http://es.dbpedia.org/resource/Twilight_Imperium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_tablero_temáticos"
"http://es.dbpedia.org/resource/Twilight_Imperium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twilight_Imperium"
"http://es.dbpedia.org/resource/Twilight_Imperium","http://dbpedia.org/ontology/wikiPageID",7495150
"http://es.dbpedia.org/resource/Twilight_Imperium","http://dbpedia.org/ontology/wikiPageRevisionID",128591335
"http://es.dbpedia.org/resource/Twilight_Imperium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502053702/http:/www.fantasyflightgames.com/edge_foros_temas.asp%3Fefid=34&efcid=1"
"http://es.dbpedia.org/resource/Twilight_Imperium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141102200227/http:/www.fantasyflightgames.com/edge_minisite.asp%3Feidm=21&enmi=Twilight%20Imperium%203rd%20Edition"
"http://es.dbpedia.org/resource/Twilight_Imperium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boardgamegeek.com/game/12493"
"http://es.dbpedia.org/resource/Twilight_Imperium","http://dbpedia.org/ontology/wikiPageLength",13131
"http://es.dbpedia.org/resource/Twilight_Imperium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Twilight_Imperium?oldid=128591335&ns=0"
"http://es.dbpedia.org/resource/Twilight_Imperium","http://dbpedia.org/ontology/abstract","Twilight Imperium  es un juego de mesa de estrategia producido por Fantasy Flight Games. Fue diseñado por Christian T. Petersen y lanzado en 1998. El juego cuenta con una tercera edición, publicada en 2005. La cual fue seguida de dos expansiones  que fue lanzada el 12 de diciembre de 2006, y  que fue lanzada el 27 de mayo de 2011. Actualmente una cuarta edición fue lanzada en agosto de 2017. La información de este artículo se enfoca principalmente en la tercera edición (debido que las ediciones previas tienen significativas diferencias en la mecánica de juego)."
