"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Axel_Springer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Axel_Springer"
"http://dbpedia.org/resource/Axel-Springer-Preis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Axel_Springer"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://www.w3.org/2000/01/rdf-schema#label","Premio Axel Springer"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Axel Springer para periodistas jóvenes (en alemán: Axel-Springer-Preis für junge Journalisten) es el premio de más importante para periodistas jóvenes en Alemania. Es otorgado cada año por la Academia Axel Springer a periodistas jóvenes. 
*  Datos: Q791970"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113xf87"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://xmlns.com/foaf/0.1/name","Premio Axel Springer"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_periodismo_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Axel_Springer"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://es.dbpedia.org/property/descripción","periodistas jóvenes"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://es.dbpedia.org/property/nombre","Premio Axel Springer"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://es.dbpedia.org/property/nombreOriginal","Axel-Springer-Preis für junge Journalisten"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Academia_Axel_Springer"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://es.dbpedia.org/property/webOficial","http://www.axel-springer-preis.de Premio Axel Springer"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://dbpedia.org/ontology/wikiPageID",5985356
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://dbpedia.org/ontology/wikiPageRevisionID",123394624
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axel-springer-preis.de"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://dbpedia.org/ontology/wikiPageLength",771
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Axel_Springer?oldid=123394624&ns=0"
"http://es.dbpedia.org/resource/Premio_Axel_Springer","http://dbpedia.org/ontology/abstract","El Premio Axel Springer para periodistas jóvenes (en alemán: Axel-Springer-Preis für junge Journalisten) es el premio de más importante para periodistas jóvenes en Alemania. Es otorgado cada año por la Academia Axel Springer a periodistas jóvenes. 
*  Datos: Q791970"
