"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas paralímpicos de bronce de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas paralímpicos de bronce de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",9293482
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",123514022
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia?oldid=123514022&ns=14"
"http://es.dbpedia.org/resource/Oleg_Chepel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia"
"http://es.dbpedia.org/resource/Ihar_Boki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia"
