"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/2000/01/rdf-schema#label","Roberto Goizueta"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Críspulo Goizueta (9 de julio de 1932 - 18 de octubre de 1997) fue el presidente de la Junta Directiva y el director general de The Coca-Cola Company desde agosto de 1980 hasta su muerte de cáncer de pulmón. Bajo la dirección de Goizueta, los inversionistas vieron a la compañía Coca-Cola llegar a ser la corporación número uno de los EE.UU.. A él se le atribuye el crecimiento de la compañía con una visión global. En el proceso, creó más riqueza para los accionistas que cualquier director general en la historia."
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zx9h"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://xmlns.com/foaf/0.1/name","Roberto Críspulo Goizueta"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_cubanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Goizueta"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://es.dbpedia.org/property/autor","Greising, David"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://es.dbpedia.org/property/autor","Allen, Frederick"
"http://es.dbpedia.org/resource/Roberto_Goizueta","http://es.dbpedia.org/property/año",1995
