"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop","http://www.w3.org/2000/01/rdf-schema#label","Géneros de música pop"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop","http://www.w3.org/2004/02/skos/core#prefLabel","Géneros de música pop"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pop"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop","http://dbpedia.org/ontology/wikiPageID",1464253
"http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop","http://dbpedia.org/ontology/wikiPageRevisionID",119417839
"http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Géneros_de_música_pop?oldid=119417839&ns=14"
"http://es.dbpedia.org/resource/Pop_metal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Soft_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Chamber_pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Pop_barroco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Cantopop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Power_pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/C-pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Pop_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Geek_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Sunshine_pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Teen_pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Vispop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Pop_psicodélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Pop_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Pop_rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Chillwave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Futurepop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Pop_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:C-pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Tropipop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Pop_punk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Tallava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Kayōkyoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Synth_pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Electropop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Mandopop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Euro_house","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Twee_pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Tecno-pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Popcore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/New_romantic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Sonido_Nashville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Europop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_art_pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Pop_punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Sleaze_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Techno_pop_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
