"subject","predicate","object"
"http://es.dbpedia.org/resource/Oui,_oui,_oui,_oui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Hubert_Giraud"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Hubert_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Hubert_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Canciones escritas por Hubert Giraud"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Hubert_Giraud","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones escritas por Hubert Giraud"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Hubert_Giraud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Hubert_Giraud","http://dbpedia.org/ontology/wikiPageID",9121272
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Hubert_Giraud","http://dbpedia.org/ontology/wikiPageRevisionID",119986385
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Hubert_Giraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_escritas_por_Hubert_Giraud?oldid=119986385&ns=14"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Hubert_Giraud"
"http://es.dbpedia.org/resource/Dors,_mon_amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Hubert_Giraud"
