"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2560)_Siegma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2560)_Siegma"
"http://dbpedia.org/resource/2560_Siegma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2560)_Siegma"
"http://es.dbpedia.org/resource/(2561)_Margolin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2560)_Siegma"
"http://es.dbpedia.org/resource/(2559)_Svoboda","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2560)_Siegma"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://www.w3.org/2000/01/rdf-schema#label","(2560) Siegma"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://www.w3.org/2000/01/rdf-schema#comment","(2560) Siegma es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de febrero de 1932 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(2560)_Siegma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2560)_Siegma"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/afelio",2.84813
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/anomalíaMedia",269.059
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2559)_Svoboda"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/argumentoPerihelio",282.157
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/descubridor","K. W. Reinmuth"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/excentricidad",0.0356339
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/inclinación",5.93687
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2560)_Siegma","http://es.dbpedia.org/property/magnitudAbsoluta",11.9
