"subject","predicate","object"
"http://es.dbpedia.org/resource/Bradley_Ray","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Maurice_Braddell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Río_Stour_(Kent)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Río_Stour_(Kent)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Sophie_Ainsworth","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Sophie_Ainsworth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Río_Gran_Stour","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Río_Gran_Stour","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Ashford (Kent)"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/2000/01/rdf-schema#comment","Ashford es una moderna ciudad en la región del condado de Kent en Inglaterra, a 50 km de Londres. Está situada en las proximidades del eurotúnel del Canal de la Mancha. Según el censo del Reino Unido de 2011, Ashford tenía 67.528 habitantes, municipio de Ashford tenía 117.956 habitantes.​ La Estación Internacional de Ashford es una de las paradas del Eurostar. Está listado en el Domesday Book como Allia Essetesford.​"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z52d"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://xmlns.com/foaf/0.1/name","Ashford"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/códigoPostal","TN23 / TN24 / TN25"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/códigoPostalNombre","Postcodes distrito"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/nombreOficial","Ashford"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/población",74204
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ashford"
"http://es.dbpedia.org/resource/Ashford_(Kent)","http://es.dbpedia.org/property/tamMapaLoc",280
