"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_Gil","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor"
"http://es.dbpedia.org/resource/Cabo_del_Sur","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor"
"http://es.wikipedia.org/wiki/Simón_de_Alcazaba_y_Sotomayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","Simón de Alcazaba y Sotomayor"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/2000/01/rdf-schema#comment","Simón de Alcazaba y Sotomayor (n. Reino de Portugal, 1470 - Puerto de los Leones de la Patagonia oriental, Imperio español, mayo de 1535) era un navegante y explorador portugués que fuera nombrado por el emperador Carlos V como adelantado y gobernador de Nueva León, y como tal fundara el primer asentamiento europeo en la Patagonia y el segundo en el actual territorio argentino, un año antes que Pedro de Mendoza intentara la primera fundación de Buenos Aires."
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://xmlns.com/foaf/0.1/name","Simón de Alcazaba y Sotomayor"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Argentina"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_territorio_argentino"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Patagonia"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simón_de_Alcazaba_y_Sotomayor"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/fechaDeFallecimiento",1535
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/fechaDeNacimiento",1470
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/final","mayo de 1535"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/lugarDeFallecimiento","Puerto de los Leones 20px|border Imperio español"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/lugarDeNacimiento",15
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/nombre","Simón de Alcazaba y Sotomayor"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/obras","Fundador del efímero Puerto de los Leones"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/predecesor","Nuevo cargo"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/profesión","Adelantado, navegante, explorador, conquistador y gobernante colonial"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/sucesor","Dos sucesivos nominales:
* (Francisco de Camargo )
* (Francisco de la Ribera )"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Patagonia_oriental"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Camarones_(Argentina)"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/wikiPageID",515655
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/wikiPageRevisionID",127041493
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/wikiPageLength",9547
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Navegante"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Conquistador"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Adelantado"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_de_la_Ribera"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_de_Camargo"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simón_de_Alcazaba_y_Sotomayor?oldid=127041493&ns=0"
"http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/abstract","Simón de Alcazaba y Sotomayor (n. Reino de Portugal, 1470 - Puerto de los Leones de la Patagonia oriental, Imperio español, mayo de 1535) era un navegante y explorador portugués que fuera nombrado por el emperador Carlos V como adelantado y gobernador de Nueva León, y como tal fundara el primer asentamiento europeo en la Patagonia y el segundo en el actual territorio argentino, un año antes que Pedro de Mendoza intentara la primera fundación de Buenos Aires."
"http://es.dbpedia.org/resource/Simón_de_Alcazaba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor"
"http://es.dbpedia.org/resource/Caleta_Hornos_(Argentina)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor"
"http://es.dbpedia.org/resource/Gobernación_de_Nueva_León","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor"
"http://es.dbpedia.org/resource/Caleta_San_Roque","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor"
"http://es.dbpedia.org/resource/Simon_de_Alcazaba_y_Sotomayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_de_Alcazaba_y_Sotomayor"
