"subject","predicate","object"
"http://es.dbpedia.org/resource/Unpentquadio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unpentbio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unquadpentio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unpentoctio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unpenthexio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unpenttrium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unquadhexio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unquadquadio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unquadbio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unpentnilio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unquadennio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unquadunio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unhexunio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
"http://es.dbpedia.org/resource/Unquadoctio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elementos_transuránicos"
