"subject","predicate","object"
"http://dbpedia.org/resource/2015_Bolivian_regional_elections","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015"
"http://es.wikipedia.org/wiki/Elecciones_subnacionales_de_Bolivia_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Elecciones subnacionales de Bolivia de 2015"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones subnacionales de Bolivia de 2015 se llevaron a cabo el 29 de marzo. Las autoridades departamentales y municipales fueron elegidas por un universo de alrededor de 6 millones de votantes. Entre los cargos a elegir se encontraban: Casi todos los cargos a elegir, excepto los alcaldes, incluían simultáneamente un suplente del mismo partido."
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2015"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bolivia"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2015"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_subnacionales_de_Bolivia_de_2015"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015","http://es.dbpedia.org/property/alcaldías1Ant",6
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015","http://es.dbpedia.org/property/alcaldías",1
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015","http://es.dbpedia.org/property/alcaldías",6
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2015","http://es.dbpedia.org/property/ancho",60
