"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Camerún"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol de Camerún es el representativo del balompié de ese país, el cual está dirigido por la Federación Camerunesa de Fútbol. Camerún es una de las selecciones más importantes de África, al haber ganado en cinco ocasiones la Copa Africana de Naciones, en las ediciones de 1984, 1988, 2000, 2002 y 2017. También por haber conseguido la medalla de oro, con la selección Sub-23, en la edición de los Juegos Olímpicos de 2000. Ha logrado clasificarse siete veces a la Copa Mundial de Fútbol siendo la selección africana que más veces ha asistido al Mundial. Ha participado en 3 copas confederaciones en el año 2001, 2003 y 2017. En la edición del 2003 llegó a la final perdiendo 1 a 0 con Francia en tiempo extra siendo la única selección africana en haber llegado a dicha instancia."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl2t"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Camerún"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Camerún"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://es.dbpedia.org/property/asistencia",19000
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://es.dbpedia.org/property/asistencia",50000
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://es.dbpedia.org/property/asistencia",20000
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://es.dbpedia.org/property/asistencia",11000
