"subject","predicate","object"
"http://dbpedia.org/resource/Antinoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antinoria"
"http://es.dbpedia.org/resource/Antinoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antinoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antinoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Antinoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Antinoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antinoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antinoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Antinoria","http://www.w3.org/2000/01/rdf-schema#label","Antinoria"
"http://es.dbpedia.org/resource/Antinoria","http://www.w3.org/2000/01/rdf-schema#comment","Antinoria es un género de plantas herbáceas de la familia de las poáceas.​ Es originario de la región del Mediterráneo. Comprende 3 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Antinoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660r2d"
"http://es.dbpedia.org/resource/Antinoria","http://xmlns.com/foaf/0.1/name","Antinoria"
"http://es.dbpedia.org/resource/Antinoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antinoria"
"http://es.dbpedia.org/resource/Antinoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antinoria"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/genus","Antinoria"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Filippo_Parlatore"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/imageCaption","Nos falta una imagen para este artículo."
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/name","Antinoria"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Antinoria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aveneae"
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/wikiPageID",120
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/wikiPageRevisionID",122698759
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Antinoria&safe=active"
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00046.htm"
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/wikiPageLength",2336
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aveneae"
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Antinoria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
