"subject","predicate","object"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://www.w3.org/2000/01/rdf-schema#label","Gone to Earth (película)"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Corazón salvaje o Corazón indómito (cuyo título original en inglés es Gone to Earth) es una película inglesa de 1950."
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p58s"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://xmlns.com/foaf/0.1/name","Corazón salvaje / Corazón indomito"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://xmlns.com/foaf/0.1/name","Gone to Earth"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Powell_y_Pressburger"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gone_to_Earth_(película)"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Sydney_Streeter"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/dirección","Michael Powell"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/dirección","Emeric Pressburger"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Arthur_Lawson"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Hein_Heckroth"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/estreno",1950
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Christopher_Challis"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mary_Webb"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Emeric_Pressburger"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Michael_Powell_(director_de_cine)"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/género","Drama, Romántico"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/imdb",42513
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Reginald_Mills"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Brian_Easdale"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/George_R._Busby"
"http://es.dbpedia.org/resource/Gone_to_Earth_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_O._Selznick"
