"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Bioquímicos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Bioquímicos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioquímicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",952802
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65058626
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bioquímicos_de_Estados_Unidos?oldid=65058626&ns=14"
"http://es.dbpedia.org/resource/Vincent_du_Vigneaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edmond_H._Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mildred_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Kamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Van_Rensselaer_Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Rodbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Selman_Abraham_Waksman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_F._Furchgott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rudolf_A._Raff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fritz_Albert_Lipmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_E._Rothman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Arnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leland_H._Hartwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stanley_Cohen_(bioquímico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_L._Lehninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Somogyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_G._Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bruce_Ames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gregorio_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Randy_Schekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Calvin_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Doisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roderick_MacKinnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Seymour_S._Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Julius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stanford_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Martenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Howard_Northrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elvin_Kabat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Leonard_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_L._Modrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
