"subject","predicate","object"
"http://es.dbpedia.org/resource/Licencia_marital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_marital_(España)"
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://www.w3.org/2000/01/rdf-schema#label","Licencia marital (España)"
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://www.w3.org/2000/01/rdf-schema#comment","La licencia marital era la autorización legal que necesitaban, en España, las mujeres casadas de sus maridos, para la realización de diversos actos de contenido jurídico y patrimonial. Estuvo vigente hasta 1975.​"
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_España"
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil_de_España"
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho_de_España"
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_matrimonial"
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_derechos_de_las_mujeres_en_España"
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licencia_marital_(España)"
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://dbpedia.org/ontology/wikiPageID",8826589
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",125521892
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://dbpedia.org/ontology/wikiPageLength",4392
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Licencia_marital_(España)?oldid=125521892&ns=0"
"http://es.dbpedia.org/resource/Licencia_marital_(España)","http://dbpedia.org/ontology/abstract","La licencia marital era la autorización legal que necesitaban, en España, las mujeres casadas de sus maridos, para la realización de diversos actos de contenido jurídico y patrimonial. Estuvo vigente hasta 1975.​"
"http://es.wikipedia.org/wiki/Licencia_marital_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Licencia_marital_(España)"
