"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Fernández_Magdaleno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno"
"http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno","http://www.w3.org/2000/01/rdf-schema#label","Diego Fernández Magdaleno"
"http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno","http://www.w3.org/2000/01/rdf-schema#comment","Diego Fernández Magdaleno (Medina de Rioseco, Valladolid, 1971) es un pianista y profesor de piano español, que obtuvo el Premio Nacional de Música en su modalidad de Interpretación en 2010, concedido por el Ministerio de Cultura.​ Fernández Magdaleno ha protagonizado más de 300 estrenos absolutos de música española para piano de más de setenta compositores. Además, ha rescatado numerosas partituras de autores españoles olvidados injustamente, presentando integrales de músicos como Félix-Antonio, Enrique Villalba, Jacinto Ruiz Manzanares, etc."
"http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_la_Purísima_Concepción"
"http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Música_(España)"
"http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosecanos"
"http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Fernández_Magdaleno"
"http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno","http://dbpedia.org/ontology/wikiPageID",4747456
"http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno","http://dbpedia.org/ontology/wikiPageRevisionID",128590680
"http://es.dbpedia.org/resource/Diego_Fernández_Magdaleno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernandezmagdaleno.com/"
