"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_de_detención_Estadio_Nacional_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Centro de detención Estadio Nacional de Chile"
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Nacional Julio Martínez Prádanos fue usado como campo de concentración de prisioneros políticos existente durante septiembre de 1973, durante y posterior al golpe de Estado liderado por Augusto Pinochet y que derrocó al gobierno de Salvador Allende. El centro de detención se localizó dentro del edificio principal del Estadio Nacional, el principal recinto deportivo de Chile."
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración"
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_clandestinos_de_detención_en_Chile"
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoriales_a_víctimas_de_violación_de_los_derechos_humanos_en_Chile"
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadio_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_detención_Estadio_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageID",8096772
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",128840067
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estadionacionalmemorianacional.cl/"
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://radio.uchile.cl/2016/09/10/terrorismo-de-estadio-el-archivo-sobre-las-torturas-del-estadio-nacional/"
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageLength",7138
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_detención_Estadio_Nacional_de_Chile?oldid=128840067&ns=0"
"http://es.dbpedia.org/resource/Centro_de_detención_Estadio_Nacional_de_Chile","http://dbpedia.org/ontology/abstract","El Estadio Nacional Julio Martínez Prádanos fue usado como campo de concentración de prisioneros políticos existente durante septiembre de 1973, durante y posterior al golpe de Estado liderado por Augusto Pinochet y que derrocó al gobierno de Salvador Allende. El centro de detención se localizó dentro del edificio principal del Estadio Nacional, el principal recinto deportivo de Chile."
