"subject","predicate","object"
"http://es.dbpedia.org/resource/Ezzard_Charles","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Tommy_Morrison","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Dillian_Whyte","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Jarrell_Miller","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Michael_Dokes","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Peso_pesado","http://www.w3.org/2000/01/rdf-schema#label","Peso pesado"
"http://es.dbpedia.org/resource/Peso_pesado","http://www.w3.org/2000/01/rdf-schema#comment","Peso pesado, también llamada a veces peso completo o peso máximo, es una categoría competitiva del boxeo y otros deportes de combate, que agrupa a competidores de peso considerable. En el boxeo profesional es la categoría de peso máximo, incluyendo a todos los boxeadores masculinos de más de 91 kilos y femeninos de más 81. En el boxeo amateur (varones mayores) la categoría abarca a los boxeadores que pesan más de 81 kilos (176 lb) y menos de 91 kilos (201 lbs). En el boxeo profesional masculino la categoría inmediata anterior es el peso crucero, mientras que en el femenino es el peso semipesado. En el boxeo amateur la categoría inmediata anterior es el peso semi pesado y la inmediata superior el peso super pesado."
"http://es.dbpedia.org/resource/Peso_pesado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t3ww"
"http://es.dbpedia.org/resource/Peso_pesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Categorías_de_boxeo"
"http://es.dbpedia.org/resource/Peso_pesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_pesado_de_boxeo"
"http://es.dbpedia.org/resource/Peso_pesado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peso_pesado"
"http://es.dbpedia.org/resource/Peso_pesado","http://dbpedia.org/ontology/wikiPageID",1958606
"http://es.dbpedia.org/resource/Peso_pesado","http://dbpedia.org/ontology/wikiPageRevisionID",130146972
"http://es.dbpedia.org/resource/Peso_pesado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbaonline.com/women/rules.asp"
"http://es.dbpedia.org/resource/Peso_pesado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503100306/http:/www.soloboxeo.com/RBP2001.htm%23_Toc517617377"
"http://es.dbpedia.org/resource/Peso_pesado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080708204711/http:/www.jorgemata.info/categorias.htm"
"http://es.dbpedia.org/resource/Peso_pesado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiba.org/documents/site1/Articles%20&%20Rules/2008/AIBA%20Reglamento%20t%C3%A9cnico%20y%20de%20competici%C3%B3n.pdf"
"http://es.dbpedia.org/resource/Peso_pesado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081104134602/http:/www.aztecadeportes.com/boxazteca/campeones/"
"http://es.dbpedia.org/resource/Peso_pesado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feboxeo.com/documentos/pesos_boxeo_aficionado.htm"
"http://es.dbpedia.org/resource/Peso_pesado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809084145/http:/www.wbaonline.com/legal/LegalStatements/worldchampionships.pdf"
"http://es.dbpedia.org/resource/Peso_pesado","http://dbpedia.org/ontology/wikiPageLength",10197
"http://es.dbpedia.org/resource/Peso_pesado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peso_pesado?oldid=130146972&ns=0"
"http://es.dbpedia.org/resource/Peso_pesado","http://dbpedia.org/ontology/abstract","Peso pesado, también llamada a veces peso completo o peso máximo, es una categoría competitiva del boxeo y otros deportes de combate, que agrupa a competidores de peso considerable. En el boxeo profesional es la categoría de peso máximo, incluyendo a todos los boxeadores masculinos de más de 91 kilos y femeninos de más 81. En el boxeo amateur (varones mayores) la categoría abarca a los boxeadores que pesan más de 81 kilos (176 lb) y menos de 91 kilos (201 lbs). En el boxeo profesional masculino la categoría inmediata anterior es el peso crucero, mientras que en el femenino es el peso semipesado. En el boxeo amateur la categoría inmediata anterior es el peso semi pesado y la inmediata superior el peso super pesado. El peso pesado es una de las ocho categorías tradicionales del boxeo: mosca, gallo, pluma, ligero, wélter, mediano, semipesado y pesado. El término también es utilizado para designar una categoría de otros deportes de combate como el kickboxing y el taekwondo."
"http://es.dbpedia.org/resource/Pesos_pesados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Max_Baer","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/George_Foreman","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Leon_Spinks","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Nikolái_Valúyev","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Roy_Jones,_Jr.","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Tommy_Gibbons","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Vladímir_Klichkó","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Chris_Arreola","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Iván_Drago","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Rocky_Marciano","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Teófilo_Stevenson","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Johnny_Tapia","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Joseph_Parker","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Tommy_Burns","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Frank_Bruno","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Henry_Akinwande","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Michael_Spinks","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Ron_Lyle","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Alejandro_Lavorante","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Aleksandr_Povetkin","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Joe_Louis","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Shannon_Briggs","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Lamon_Brewster","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Samuel_Peter","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Tony_Bellew","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
