"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/2000/01/rdf-schema#label","Nicki Thiim"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/2000/01/rdf-schema#comment","Nicki Thiim (nacido el 17 de abril de 1989 en Sønderborg) es un piloto de automovilismo de velocidad danés. Pilotando autos gran turismo, ha logrado la victoria absoluta las 24 Horas de Nürburgring 2013 y el título de pilotos de clase GT del Campeonato Mundial de Resistencia 2016. También logró la victoria de clase en las 24 Horas de Le Mans 2014 y la Supercopa Porsche 2013. Es hijo de Kurt Thiim, campeón de Deutsche Tourenwagen Meisterschaft en 1986."
"http://es.dbpedia.org/resource/Nicki_Thiim","http://xmlns.com/foaf/0.1/homepage","http://www.danskyjr.com/"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Dinamarca"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicki_Thiim"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://dbpedia.org/ontology/wikiPageID",7699580
"http://es.dbpedia.org/resource/Nicki_Thiim","http://dbpedia.org/ontology/wikiPageRevisionID",129240375
"http://es.dbpedia.org/resource/Nicki_Thiim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedsport-magazine.com/race-driver-database/biography/nicki-thiim_-_3924.html"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danskyjr.com/"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://dbpedia.org/ontology/wikiPageLength",12624
"http://es.dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicki_Thiim?oldid=129240375&ns=0"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://dbpedia.org/ontology/abstract","Nicki Thiim (nacido el 17 de abril de 1989 en Sønderborg) es un piloto de automovilismo de velocidad danés. Pilotando autos gran turismo, ha logrado la victoria absoluta las 24 Horas de Nürburgring 2013 y el título de pilotos de clase GT del Campeonato Mundial de Resistencia 2016. También logró la victoria de clase en las 24 Horas de Le Mans 2014 y la Supercopa Porsche 2013. Es hijo de Kurt Thiim, campeón de Deutsche Tourenwagen Meisterschaft en 1986."
"http://es.wikipedia.org/wiki/Nicki_Thiim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicki_Thiim"
"http://dbpedia.org/resource/Nicki_Thiim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicki_Thiim"
