"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeremy_Wafer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremy_Wafer"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Wafer"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Wafer (Durban, 1953) es un escultor y grabador sudafricano.​ Nacido en Durban , Jeremy Wafer es hijo de Laura, una enfermera, y Michael ""Mick"" Wafer, un jubilado naval de la Segunda Guerra Mundial de  , Condado de Cork , Irlanda. Se crio en una granja junto a sus hermanos Patrick y Timothy antes de obtener su licenciatura en Bellas Artes por la , Pietermaritzburg en 1979; en 1987 recibió una maestría en Bellas Artes por la Universidad de Witwatersrand . Fue docente en el Departamento de Bellas Artes en la Natal Technikon . Actualmente reside en Johannesburgo y dirige el Departamento de Bellas Artes en la Universidad de Witwatersrand."
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v5lp"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Witwatersrand"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Sudáfrica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudafricanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Witwatersrand"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_del_siglo_XX"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudafricanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Durban"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremy_Wafer"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://es.dbpedia.org/property/educación","Maestría, U.  Witwatersrand"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://es.dbpedia.org/property/educación","BBAA, U. Natal"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Durban"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://es.dbpedia.org/property/pieDeImagen","Retrato de Jeremy Wafer"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Johannesburgo"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://es.dbpedia.org/property/tamañoDeImagen",30
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Grabado"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://dbpedia.org/ontology/wikiPageID",5197250
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://dbpedia.org/ontology/wikiPageRevisionID",126733555
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://dbpedia.org/ontology/wikiPageExternalLink","http://africa.si.edu/exhibits/insights/wafer-artist.html"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://dbpedia.org/ontology/wikiPageLength",3318
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Witwatersrand"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Natal"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Johannesburgo"
"http://es.dbpedia.org/resource/Jeremy_Wafer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremy_Wafer?oldid=126733555&ns=0"
