"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Desert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aubin-du-Désert"
"http://es.dbpedia.org/resource/Saint_Aubin-du-Desert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aubin-du-Désert"
"http://es.dbpedia.org/resource/Saint_Aubin-du-Désert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aubin-du-Désert"
"http://es.dbpedia.org/resource/Saint_Aubin_du-Desert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aubin-du-Désert"
"http://es.dbpedia.org/resource/Saint_Aubin_du-Désert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aubin-du-Désert"
"http://es.dbpedia.org/resource/Saint_Aubin_du_Desert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aubin-du-Désert"
"http://es.dbpedia.org/resource/Saint_Aubin_du_Désert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aubin-du-Désert"
"http://dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Aubin-du-Désert"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin-du-Désert"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aubin-du-Désert es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y ."
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np_sv"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://xmlns.com/foaf/0.1/name","Saint-Aubin-du-Désert"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Aubin-du-Désert"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/códigoPostal",53700
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/dirigentesNombres","Marcel Hesloin"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/elevaciónAlta",227
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/elevaciónBaja",120
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/elevaciónMedia",178
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/nombre","Saint-Aubin-du-Désert"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/población",236
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/superficie",1283
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mayenne"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Villaines-la-Juhel"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villaines-la-Juhel"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://dbpedia.org/ontology/wikiPageID",1579418
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://dbpedia.org/ontology/wikiPageRevisionID",120372680
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://dbpedia.org/ontology/populationTotal",236
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://dbpedia.org/ontology/postalCode","53700"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Aubin-du-Désert?oldid=120372680&ns=0"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Désert","http://dbpedia.org/ontology/abstract","Saint-Aubin-du-Désert es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y ."
"http://es.wikipedia.org/wiki/Saint-Aubin-du-Désert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Aubin-du-Désert"
