"subject","predicate","object"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://www.w3.org/2000/01/rdf-schema#label","Masdevallia veitchiana"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://www.w3.org/2000/01/rdf-schema#comment","Masdevallia veitchiana es una especie de orquídea con hábitos terrestres, a veces litófitas o epífitas en raras ocasiones, originaria de Perú."
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3yvt"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Masdevallia_veitchiana"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://xmlns.com/foaf/0.1/name","Masdevallia veitchiana"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masdevallia_veitchiana"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/binomial","Masdevallia veitchiana"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1868"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/genus","Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/name","Masdevallia veitchiana"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/sectio","Subsección Coccineae"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/sectio","''Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/species","M. veitchiana"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/subgenus","Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_veitchiana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
