"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/2000/01/rdf-schema#label","Michael Skinner (rugbista)"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Gordon Skinner (Newcastle upon Tyne, 26 de noviembre de 1958) es un informático y ex–jugador británico de rugby que se desempeñaba como octavo."
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://xmlns.com/foaf/0.1/name","Michael Gordon Skinner"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://xmlns.com/foaf/0.1/name","Michael Skinner"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://xmlns.com/foaf/0.1/nick","Mick the Munch"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Skinner_(rugbista)"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/apodo","Mick the Munch"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/añodebut",1978
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/añoretiro",1994
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Blackheath_F.C."
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/dorsal",8
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/equipos","*  Blackheath F.C. 
*  Harlequins FC 
*  Blackheath F.C."
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/nombre","Michael Skinner"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/nombrecompleto","Michael Gordon Skinner"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/partidosinternacionales",21
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Número_8_(rugby)"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Blackheath_F.C."
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://dbpedia.org/ontology/wikiPageID",7913730
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://dbpedia.org/ontology/wikiPageRevisionID",125092166
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://dbpedia.org/ontology/wikiPageLength",3149
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Blackheath_F.C."
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Harlequins_FC"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Número_8_(rugby)"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Skinner_(rugbista)?oldid=125092166&ns=0"
"http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)","http://dbpedia.org/ontology/abstract","Michael Gordon Skinner (Newcastle upon Tyne, 26 de noviembre de 1958) es un informático y ex–jugador británico de rugby que se desempeñaba como octavo."
"http://es.dbpedia.org/resource/Michael_Skinner_(rugby)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)"
"http://es.wikipedia.org/wiki/Michael_Skinner_(rugbista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Skinner_(rugbista)"
