"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramal_A4_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)"
"http://es.dbpedia.org/resource/Estación_Aimogasta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)"
"http://es.dbpedia.org/resource/Estación_Aimogasta","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)"
"http://es.wikipedia.org/wiki/Estación_Mazán_(La_Rioja)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Estación Mazán (La Rioja)"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#comment","Mazán era una estación de ferrocarril ubicada en la localidad de Estación Mazán, en el Arauco, en la provincia de La Rioja, Argentina."
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://xmlns.com/foaf/0.1/name","Mazán"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Arauco"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Mazán_(La_Rioja)"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://es.dbpedia.org/property/altitud",669
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Carrizal"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://es.dbpedia.org/property/anterior","'''Terminal"
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://es.dbpedia.org/property/clausurada",1977
"http://es.dbpedia.org/resource/Estación_Mazán_(La_Rioja)","http://es.dbpedia.org/property/colorTexto","white"
