"subject","predicate","object"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/2000/01/rdf-schema#label","Dennis Robertson (economista)"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Robertson Holme (23 de mayo de 1890 a 21 de abril de 1963) fue un economista inglés que impartió clases en las universidades de Cambridge y Londres. Robertson, era hijo de un clérigo de la Iglesia de Inglaterra, nació en Lowestoft y se educó como un erudito de Eton y en el Trinity College de Cambridge, donde estudió Clásicos y Economía, graduándose en 1912. Robertson murió de un ataque al corazón en Cambridge el 21 de abril de 1963."
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xd429"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1890"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Trinity_College_(Cambridge)"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1963"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennis_Robertson_(economista)"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://dbpedia.org/ontology/wikiPageID",5910432
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://dbpedia.org/ontology/wikiPageRevisionID",109642123
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://dbpedia.org/ontology/wikiPageLength",2818
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dennis_Robertson_(economista)?oldid=109642123&ns=0"
"http://es.dbpedia.org/resource/Dennis_Robertson_(economista)","http://dbpedia.org/ontology/abstract","Dennis Robertson Holme (23 de mayo de 1890 a 21 de abril de 1963) fue un economista inglés que impartió clases en las universidades de Cambridge y Londres. Robertson, era hijo de un clérigo de la Iglesia de Inglaterra, nació en Lowestoft y se educó como un erudito de Eton y en el Trinity College de Cambridge, donde estudió Clásicos y Economía, graduándose en 1912. Robertson trabajó estrechamente con John Maynard Keynes en las décadas de 1920 y 1930, durante los años en que Keynes estaba desarrollando muchas de las ideas que más tarde fueron incorporados en su Teoría general del empleo, el interés y el dinero. Keynes escribió respecto a la colaboración de Robertson, es bueno trabajar con alguien que tenía una ""mente por completo de primera clase"". Sin embargo, las diferencias de temperamento y puntos de vista acerca de la teoría y la práctica económica (especialmente en el debate de 1937 sobre la relación ahorro-inversión en la Teoría General) llevaron a cierto distanciamiento entre los dos. Robertson murió de un ataque al corazón en Cambridge el 21 de abril de 1963."
"http://es.wikipedia.org/wiki/Dennis_Robertson_(economista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennis_Robertson_(economista)"
"http://dbpedia.org/resource/Dennis_Robertson_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Robertson_(economista)"
