"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernest_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Miller"
"http://dbpedia.org/resource/Ernest_Miller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernest_Miller"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/2000/01/rdf-schema#label","Ernest Miller"
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Clifford Miller​​ (14 de enero de 1964) es un luchador profesional retirado y karateca estadounidense, mayormente famoso por su trabajo en la World Championship Wrestling (WCW) y World Wrestling Entertainment (WWE)."
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05twyg"
"http://es.dbpedia.org/resource/Ernest_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WCW"
"http://es.dbpedia.org/resource/Ernest_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Ernest_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernest_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayudantes_de_equipo_de_Transmision_de_la_WWE"
"http://es.dbpedia.org/resource/Ernest_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernest_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Ernest_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Miller"
"http://es.dbpedia.org/resource/Ernest_Miller","http://es.dbpedia.org/property/debut",11
"http://es.dbpedia.org/resource/Ernest_Miller","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/World_Championship_Wrestling"
"http://es.dbpedia.org/resource/Ernest_Miller","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Karate"
"http://es.dbpedia.org/resource/Ernest_Miller","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Ernest_Miller","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ernest_Miller","http://es.dbpedia.org/property/nombre","Ernest Miller"
"http://es.dbpedia.org/resource/Ernest_Miller","http://es.dbpedia.org/property/nombres","Ernest ""The Cat"" Miller"
"http://es.dbpedia.org/resource/Ernest_Miller","http://es.dbpedia.org/property/nombres","Ernest Miller"
"http://es.dbpedia.org/resource/Ernest_Miller","http://es.dbpedia.org/property/retiro",10
"http://es.dbpedia.org/resource/Ernest_Miller","http://dbpedia.org/ontology/wikiPageID",5359002
"http://es.dbpedia.org/resource/Ernest_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",130536609
"http://es.dbpedia.org/resource/Ernest_Miller","http://dbpedia.org/ontology/wikiPageLength",10398
"http://es.dbpedia.org/resource/Ernest_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernest_Miller?oldid=130536609&ns=0"
"http://es.dbpedia.org/resource/Ernest_Miller","http://dbpedia.org/ontology/abstract","Ernest Clifford Miller​​ (14 de enero de 1964) es un luchador profesional retirado y karateca estadounidense, mayormente famoso por su trabajo en la World Championship Wrestling (WCW) y World Wrestling Entertainment (WWE)."
