"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Adelaida_de_Luxemburgo","http://es.dbpedia.org/property/himnoReal","http://es.dbpedia.org/resource/Ons_Hémécht"
"http://es.dbpedia.org/resource/Adolfo_de_Luxemburgo","http://es.dbpedia.org/property/himnoReal","http://es.dbpedia.org/resource/Ons_Hémécht"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Luxemburgo","http://es.dbpedia.org/property/himnoReal","http://es.dbpedia.org/resource/Ons_Hémécht"
"http://dbpedia.org/resource/Ons_Heemecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ons_Hémécht"
"http://es.dbpedia.org/resource/Juan_de_Luxemburgo","http://es.dbpedia.org/property/himnoReal","http://es.dbpedia.org/resource/Ons_Hémécht"
"http://es.wikipedia.org/wiki/Ons_Hémécht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ons_Hémécht"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://www.w3.org/2000/01/rdf-schema#label","Ons Hémécht"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://www.w3.org/2000/01/rdf-schema#comment","Ons Hémécht (Nuestra Tierra) es el himno nacional de Luxemburgo. compuso la música y  es el autor de la letra. Fue adoptado como himno nacional en 1895. En 2013, se emitió una moneda conmemorativa de 2 Euros con la partitura del himno."
"http://es.dbpedia.org/resource/Ons_Hémécht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0166sg"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_francés"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_alemán"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_luxemburgués"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ons_Hémécht"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://dbpedia.org/ontology/wikiPageID",35542
"http://es.dbpedia.org/resource/Ons_Hémécht","http://dbpedia.org/ontology/wikiPageRevisionID",118674048
"http://es.dbpedia.org/resource/Ons_Hémécht","http://dbpedia.org/ontology/wikiPageExternalLink","http://monedasymundo.blogspot.com/2013/12/2-euros-luxemburgo-2013-himno-nacional.html"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Ons_Hémécht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ons_Hémécht?oldid=118674048&ns=0"
"http://es.dbpedia.org/resource/Ons_Hémécht","http://dbpedia.org/ontology/abstract","Ons Hémécht (Nuestra Tierra) es el himno nacional de Luxemburgo. compuso la música y  es el autor de la letra. Fue adoptado como himno nacional en 1895. En 2013, se emitió una moneda conmemorativa de 2 Euros con la partitura del himno."
"http://es.dbpedia.org/resource/Himno_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ons_Hémécht"
"http://es.dbpedia.org/resource/Ons_Hemecht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ons_Hémécht"
"http://es.dbpedia.org/resource/Ons_Hemécht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ons_Hémécht"
"http://es.dbpedia.org/resource/Carlota_de_Luxemburgo","http://es.dbpedia.org/property/himnoReal","http://es.dbpedia.org/resource/Ons_Hémécht"
