"subject","predicate","object"
"http://es.dbpedia.org/resource/Comarca_Tulenega","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Territorios_indígenas"
"http://es.dbpedia.org/resource/Territorio_indígena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorios_indígenas"
"http://es.wikipedia.org/wiki/Territorios_indígenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorios_indígenas"
"http://es.dbpedia.org/resource/Comarca_de_Barú","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Territorios_indígenas"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://www.w3.org/2000/01/rdf-schema#label","Territorios indígenas"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://www.w3.org/2000/01/rdf-schema#comment","Posesión y propiedad comunitarias de las tierras de argentina"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9byc5"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_habitadas_por_pueblos_indígenas"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_política"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_indígena"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_indígenas"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorios_indígenas"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://dbpedia.org/ontology/wikiPageID",4864003
"http://es.dbpedia.org/resource/Territorios_indígenas","http://dbpedia.org/ontology/wikiPageRevisionID",127642697
"http://es.dbpedia.org/resource/Territorios_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120805063027/http:/www.survival.es/campanas/convenio169"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022001913/http:/raisg.socioambiental.org/mapa"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://dbpedia.org/ontology/wikiPageLength",1663
"http://es.dbpedia.org/resource/Territorios_indígenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorios_indígenas?oldid=127642697&ns=0"
"http://es.dbpedia.org/resource/Territorios_indígenas","http://dbpedia.org/ontology/abstract","Posesión y propiedad comunitarias de las tierras de argentina"
"http://es.dbpedia.org/resource/Comarca_del_Darién","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Territorios_indígenas"
"http://es.dbpedia.org/resource/Comarca_de_Bocas_del_Toro","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Territorios_indígenas"
"http://es.dbpedia.org/resource/Comarca_de_Balboa","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Territorios_indígenas"
"http://dbpedia.org/resource/Lands_inhabited_by_indigenous_peoples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorios_indígenas"
