"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Montes_Moresby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby"
"http://es.dbpedia.org/resource/Parque_Nacional_Montanas_Moresby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby"
"http://es.dbpedia.org/resource/Parque_Nacional_Montañas_Moresby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby"
"http://es.dbpedia.org/resource/Parque_Nacional_Montes_Moresby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Montes Moresby"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Montes Moresby es un parque nacional en Queensland (Australia), ubicado a 1314 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q2vp"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.5375
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.076
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1973"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1973"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Montes_Moresby"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://dbpedia.org/ontology/wikiPageID",2125289
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://dbpedia.org/ontology/wikiPageRevisionID",119307282
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://dbpedia.org/ontology/wikiPageLength",667
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://www.georss.org/georss/point","-17.5375 146.07583333333332"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Montes_Moresby?oldid=119307282&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby","http://dbpedia.org/ontology/abstract","El Parque Nacional Montes Moresby es un parque nacional en Queensland (Australia), ubicado a 1314 km al noroeste de Brisbane."
"http://dbpedia.org/resource/Moresby_Range_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Montes_Moresby"
