"subject","predicate","object"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/2000/01/rdf-schema#label","Erich Marcks"
"http://es.dbpedia.org/resource/Erich_Marcks","http://www.w3.org/2000/01/rdf-schema#comment","Erich Marcks (6 de junio de 1891 - 12 de junio de 1944) fue un general alemán en la Wehrmacht durante la II Guerra Mundial. Es el autor del primer borrador del plan de operaciones Proyecto de Operación Este, para la Operación Barbarroja, la invasión de la Unión Soviética, abogando por lo que más tarde fue conocido como la línea A-A, como objetivo de la Wehrmacht para alcanzar en el plazo de nueve a diecisiete semanas. Marcks estudió filosofía en Freiburg en 1909.​"
"http://es.dbpedia.org/resource/Erich_Marcks","http://xmlns.com/foaf/0.1/name","Otto Schünemann"
"http://es.dbpedia.org/resource/Erich_Marcks","http://xmlns.com/foaf/0.1/name","Erich Marcks"
"http://es.dbpedia.org/resource/Erich_Marcks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble"
"http://es.dbpedia.org/resource/Erich_Marcks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_amputadas_de_Alemania"
