"subject","predicate","object"
"http://es.dbpedia.org/resource/Misterio_a_la_orden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/Scooby-Doo_dónde_estás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/Scooby-Doo!_misterios_S.A.","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_are_You!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/¿Scooby_Doo_dónde_estás%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/¿Scooby-Doo_dónde_estas%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/Scooby-Doo_¿dónde_estas%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/Scooby-Doo,_¿dónde_estás%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/Scooby_Doo_¿donde_estás%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/Scooby_Doo_¿donde_estas%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/Scooby_Doo_¿dónde_estas%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/¿Scooby_Doo_dónde_estas%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo, Where Are You!"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo, Where Are You! (conocida en Hispanoamérica como ¡Scooby-Doo, dónde estás! o Misterio a la orden, y en España como Scooby-Doo, ¿dónde estás?) fue la primera serie del dibujo animado de Hanna-Barbera Scooby-Doo. El primer episodio salió al aire el 13 de septiembre de 1969 a las 10:30 AM EST y tuvo dos temporadas en CBS con capítulos de media hora de duración. Fueron creados 25 episodios originales: la primera temporada constó de 17 episodios entre 1969 y 1970 y la segunda tuvo 8 entre 1970 y 1971."
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09977"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1970"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1960"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scooby-Doo,_Where_Are_You!"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Ted_Nichols"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Charles_A._Nichols"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/criterioSucesión","Cronología original de Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Clasificación_por_edades_(televisión)"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/emitidoDespués","http://es.dbpedia.org/resource/Las_nuevas_películas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_monoaural"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/horario","630.0"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de ¿Scooby-Doo dónde estás?"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ted_Nichols"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Scooby-Doo!_misterios_S.A."
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/temaPrincipal","Scooby-Doo, Where are you! Theme Song"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/temaPrincipal","Scooby-Doo, Where are you! Instrumental"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/título","Scooby-Doo, Where Are You!"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://es.dbpedia.org/property/autorTemaCierre","Ted Nichols"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://dbpedia.org/ontology/wikiPageID",470990
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://dbpedia.org/ontology/wikiPageRevisionID",128896263
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230062812/http:/www.channel4.com/entertainment/tv/microsites/G/greatest/cartoons/results.html"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190510100710/http:/scoobyfiles.toonzone.net/"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.doblaje.wikia.com/wiki/Scooby-Doo,_%C2%BFD%C3%B3nde_est%C3%A1s%3F"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Hanna-Barbera_Studios/index.html"
"http://es.dbpedia.org/resource/Scooby-Doo,_Where_Are_You!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050826000359/http:/www.execulink.com/~joelb/scooby/doobydoo.htm"
