"subject","predicate","object"
"http://dbpedia.org/resource/Montegranaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montegranaro"
"http://es.dbpedia.org/resource/Morrovalle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montegranaro"
"http://es.dbpedia.org/resource/Monte_San_Pietrangeli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montegranaro"
"http://es.dbpedia.org/resource/Torre_San_Patrizio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montegranaro"
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/2000/01/rdf-schema#label","Montegranaro"
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/2000/01/rdf-schema#comment","Montegranaro es un municipio de Italia situado en la provincia de Fermo, en las Marcas. Cuenta con 13.358 habitantes."
"http://es.dbpedia.org/resource/Montegranaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl8b3"
"http://es.dbpedia.org/resource/Montegranaro","http://xmlns.com/foaf/0.1/name","Montegranaro"
"http://es.dbpedia.org/resource/Montegranaro","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montegranaro.ap.it/"
"http://es.dbpedia.org/resource/Montegranaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fermo"
"http://es.dbpedia.org/resource/Montegranaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montegranaro"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/códigoPostal",63014
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/densidad",42746
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Giusto"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Elpidio_a_Mare"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_San_Patrizio"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morrovalle"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/div","Guazzetti, Santa Leandra, Santa Maria, San Tommaso, Vallone, Villa Lucani il Torrione"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Pietrangeli"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecosaro"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Urano"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/fiestasMayores",12
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/gentilicio","montegranaresi"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/nombre","Montegranaro"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Serafino_da_Montegranaro"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/población",13358
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/prefijoTelefónico",734
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/páginaWeb","http://www.comune.montegranaro.ap.it/"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/superficie",31.25
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marcas"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Fermo"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montegranaro","http://dbpedia.org/ontology/wikiPageID",2998892
"http://es.dbpedia.org/resource/Montegranaro","http://dbpedia.org/ontology/wikiPageRevisionID",120405811
"http://es.dbpedia.org/resource/Montegranaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.montegranaro.ap.it/"
"http://es.dbpedia.org/resource/Montegranaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060803044016/http:/www.comune.montegranaro.ap.it/"
"http://es.dbpedia.org/resource/Montegranaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/italy/marche/ascoli-piceno/montegranaro/"
